Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027436928986417808;;0.028267610252159292;10280;;11500;12.04.2017 - 12.04.2018;;24.08.2016 - 24.08.2021;-0.12473120523927839;;-0.0018488257525665075;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 23.08.2023;-0.3916516233414281;;-0.08566195821803269;6090;;6400
2023-08-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028305396278854866;10280;;11500;17.10.2017 - 17.10.2018;;16.12.2016 - 17.12.2021;-0.12473120523927839;;-0.002245646726219852;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 22.08.2023;-0.39165697652011644;;-0.08566208705222245;6090;;6400
2023-08-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.02831486271062289;10280;;11500;17.10.2017 - 17.10.2018;;08.12.2015 - 08.12.2020;-0.12473120523927839;;-0.002404965978430096;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 21.08.2023;-0.3916569660279253;;-0.08566205842527386;6090;;6400
2023-08-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.02836384893307131;10280;;11510;29.05.2017 - 29.05.2018;;03.01.2014 - 04.01.2019;-0.12473120523927839;;-0.002367713401468574;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 18.08.2023;-0.391670319376315;;-0.08566278971059593;6090;;6400
2023-08-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.028379918190204023;10280;;11510;29.05.2017 - 29.05.2018;;23.08.2016 - 23.08.2021;-0.12473120523927839;;-0.002253920545559951;8760;;9890;22.03.2019 - 24.03.2020;;22.11.2021 - 17.08.2023;-0.3916646502574591;;-0.08566263300248533;6090;;6400
2023-08-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028379918190204023;10280;;11510;17.10.2017 - 17.10.2018;;23.08.2016 - 23.08.2021;-0.12473120523927839;;-0.001592880523142326;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 16.08.2023;-0.39171255844486463;;-0.0856653162783042;6090;;6400
2023-08-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028380912418468185;10280;;11510;17.10.2017 - 17.10.2018;;15.12.2016 - 15.12.2021;-0.12473120523927839;;-0.001413462589070713;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 14.08.2023;-0.391720993738098;;-0.08566589513588829;6090;;6400
2023-08-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.028456579528836068;10280;;11510;29.05.2017 - 29.05.2018;;19.08.2016 - 20.08.2021;-0.12473120523927839;;-0.0013701741247157395;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 11.08.2023;-0.3917254208766957;;-0.08566597695186651;6090;;6400
2023-08-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.028510460442183527;10280;;11510;29.05.2017 - 29.05.2018;;19.12.2013 - 19.12.2018;-0.12473120523927839;;-0.0012403537472321924;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 10.08.2023;-0.39172046639023583;;-0.08566586572692814;6090;;6400
2023-08-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028510460442183527;10280;;11510;17.10.2017 - 17.10.2018;;19.12.2013 - 19.12.2018;-0.12473120523927839;;-0.0015495609373019636;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 09.08.2023;-0.39172119910714853;;-0.0856657589427503;6090;;6400
2023-08-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.028535524607857132;10280;;11520;17.10.2017 - 17.10.2018;;06.10.2016 - 06.10.2021;-0.12473120523927839;;-0.0015639999639158741;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 08.08.2023;-0.3917210156560217;;-0.08566574518826398;6090;;6400
2023-08-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.02855224572014281;10280;;11520;17.10.2017 - 17.10.2018;;09.12.2016 - 10.12.2021;-0.12473120523927839;;-0.0016093852003024045;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 07.08.2023;-0.39172052385288525;;-0.08566570606587298;6090;;6400
2023-08-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.028605684006152376;10280;;11520;29.05.2017 - 29.05.2018;;18.12.2013 - 18.12.2018;-0.12473120523927839;;-0.0018033969566849661;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 04.08.2023;-0.3917309972066302;;-0.0856661397667785;6090;;6400
2023-08-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.02863467014826382;10280;;11520;29.05.2017 - 29.05.2018;;27.11.2013 - 27.11.2018;-0.12473120523927839;;-0.0021215723564381728;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 03.08.2023;-0.3917235538617422;;-0.08566570431090725;6090;;6400
2023-08-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02743042808669327;;0.02863467014826382;10280;;11520;17.10.2017 - 17.10.2018;;27.11.2013 - 27.11.2018;-0.12473120523927839;;-0.001906656183987221;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 02.08.2023;-0.3917339271538408;;-0.08566639808003818;6090;;6400
2023-08-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02742717412141138;;0.028644125263415532;10280;;11520;29.05.2017 - 29.05.2018;;30.12.2016 - 30.12.2021;-0.12473120523927839;;-0.0014546966776767256;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 01.08.2023;-0.3917589157100255;;-0.08566784952448081;6090;;6400
2023-07-31;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0274252337050096;;0.028654363112501358;10280;;11520;13.03.2018 - 13.03.2019;;31.08.2016 - 31.08.2021;-0.12473120523927839;;-9.95321477828437E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 31.07.2023;-0.39178680699225954;;-0.08566949811872593;6090;;6400
2023-07-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027269992859495273;;0.028677955222879303;10280;;11520;16.11.2018 - 18.11.2019;;21.10.2016 - 22.10.2021;-0.12473120523927839;;-0.0013825414914904188;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 28.07.2023;-0.3918038923789504;;-0.08567023930739825;6090;;6400
2023-07-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027257799508583203;;0.02868116089758499;10280;;11520;09.02.2018 - 11.02.2019;;30.08.2016 - 30.08.2021;-0.12473120523927839;;-0.0016444612634118894;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 27.07.2023;-0.3917945917701656;;-0.08566972296539188;6090;;6400
2023-07-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027257799508583203;;0.02868116089758499;10280;;11520;09.02.2018 - 11.02.2019;;30.08.2016 - 30.08.2021;-0.12473120523927839;;-0.0017517833614885125;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 26.07.2023;-0.3917934820109821;;-0.08566962183546645;6090;;6400
2023-07-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027235099975849053;;0.028695662029688318;10280;;11520;25.06.2018 - 25.06.2019;;09.12.2015 - 09.12.2020;-0.12473120523927839;;-0.0016919249610429787;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 25.07.2023;-0.39179657180037475;;-0.08566985409071215;6090;;6400
2023-07-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027230261961318725;;0.028703123857074297;10280;;11520;30.06.2017 - 02.07.2018;;11.10.2016 - 11.10.2021;-0.12473120523927839;;-0.0017208203274141631;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 24.07.2023;-0.3917965622098908;;-0.0856698533353848;6090;;6400
2023-07-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027151220979192647;;0.028736432578245763;10280;;11530;26.06.2018 - 26.06.2019;;07.09.2016 - 07.09.2021;-0.12473120523927839;;-0.0017579764293144118;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 21.07.2023;-0.3918077914084974;;-0.0856704270121752;6090;;6400
2023-07-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0271479163187911;;0.028736650346813386;10280;;11530;26.02.2018 - 26.02.2019;;25.02.2015 - 25.02.2020;-0.12473120523927839;;-0.0019252473836937067;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 20.07.2023;-0.3917968848735911;;-0.08566986222570472;6090;;6400
2023-07-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0271479163187911;;0.028736650346813386;10280;;11530;26.02.2018 - 26.02.2019;;25.02.2015 - 25.02.2020;-0.12473120523927839;;-0.0019087218044407939;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 19.07.2023;-0.3917984460726409;;-0.08566998320290686;6090;;6400
2023-07-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027145046428474595;;0.028746125345158635;10280;;11530;27.02.2018 - 27.02.2019;;26.08.2016 - 26.08.2021;-0.12473120523927839;;-0.0016774785323024899;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 18.07.2023;-0.3918065838058036;;-0.08567048742738337;6090;;6400
2023-07-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02713618727447442;;0.028746613563959578;10280;;11530;07.02.2014 - 09.02.2015;;19.08.2016 - 19.08.2021;-0.12473120523927839;;-0.0018921973195834552;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 17.07.2023;-0.3918068569609543;;-0.0856704339077472;6090;;6400
2023-07-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026966982909735204;;0.028768270961066156;10270;;11530;13.10.2017 - 15.10.2018;;07.10.2016 - 07.10.2021;-0.12473120523927839;;-0.0020016924281175408;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 14.07.2023;-0.3918126665035587;;-0.08567056046541954;6090;;6400
2023-07-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026932605245526542;;0.028851837019555182;10270;;11530;24.03.2017 - 26.03.2018;;01.09.2016 - 01.09.2021;-0.12473120523927839;;-0.0021091683128908745;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 13.07.2023;-0.39180166115702986;;-0.08567001709685362;6090;;6400
2023-07-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026932605245526542;;0.028851837019555182;10270;;11530;24.03.2017 - 26.03.2018;;01.09.2016 - 01.09.2021;-0.12473120523927839;;-0.0024794878299185807;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 12.07.2023;-0.39180757401638266;;-0.0856702396817367;6090;;6400
2023-07-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02687186929248009;;0.028857438486737275;10270;;11530;28.03.2017 - 28.03.2018;;02.09.2016 - 03.09.2021;-0.12473120523927839;;-0.0029478289298139337;8760;;9860;22.03.2019 - 24.03.2020;;22.11.2021 - 11.07.2023;-0.3918196090090651;;-0.08567078340998557;6090;;6400
2023-07-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026851462353823408;;0.02885778029698649;10270;;11530;10.10.2017 - 10.10.2018;;02.09.2016 - 02.09.2021;-0.12473120523927839;;-0.0032923930790089706;8760;;9840;22.03.2019 - 24.03.2020;;22.11.2021 - 10.07.2023;-0.3918191283839567;;-0.0856705665664611;6090;;6400
2023-07-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026831089737087144;;0.02891172660351593;10270;;11540;28.02.2018 - 28.02.2019;;21.10.2016 - 21.10.2021;-0.12473120523927839;;-0.003400426906863263;8760;;9840;22.03.2019 - 24.03.2020;;22.11.2021 - 07.07.2023;-0.39182783228767315;;-0.08567106450695361;6090;;6400
2023-07-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026802863014098177;;0.028917021442530055;10270;;11540;13.11.2017 - 13.11.2018;;09.09.2016 - 09.09.2021;-0.12473120523927839;;-0.003683198602829285;8760;;9820;22.03.2019 - 24.03.2020;;22.11.2021 - 06.07.2023;-0.3918191840162192;;-0.08567057555950697;6090;;6400
2023-07-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026802863014098177;;0.028917021442530055;10270;;11540;13.11.2017 - 13.11.2018;;09.09.2016 - 09.09.2021;-0.12473120523927839;;-0.0031055220690120455;8760;;9850;22.03.2019 - 24.03.2020;;22.11.2021 - 05.07.2023;-0.3918587553250039;;-0.08567290934116667;6090;;6400
2023-07-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026752618825445218;;0.02895165971508007;10270;;11540;17.01.2020 - 19.01.2021;;07.01.2014 - 07.01.2019;-0.12473120523927839;;-0.003138733342056055;8760;;9850;22.03.2019 - 24.03.2020;;22.11.2021 - 04.07.2023;-0.3918592310884279;;-0.08567294988162832;6090;;6400
2023-07-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026729288830632747;;0.028958758909635396;10270;;11540;04.12.2018 - 04.12.2019;;26.08.2016 - 27.08.2021;-0.12473120523927839;;-0.00325293086159395;8760;;9840;22.03.2019 - 24.03.2020;;22.11.2021 - 03.07.2023;-0.3918577975586903;;-0.0856728214072684;6090;;6400
2023-06-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026595474457594914;;0.029003338461604855;10270;;11540;12.03.2018 - 12.03.2019;;07.10.2016 - 08.10.2021;-0.12473120523927839;;-0.0035812806300811184;8760;;9830;22.03.2019 - 24.03.2020;;22.11.2021 - 30.06.2023;-0.3918621451452904;;-0.08567279577942866;6090;;6400
2023-06-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026595271304681534;;0.029008280076967097;10270;;11540;23.03.2017 - 23.03.2018;;10.12.2013 - 10.12.2018;-0.12473120523927839;;-0.004035031934988553;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 29.06.2023;-0.3918621957986572;;-0.08567273612456272;6090;;6400
2023-06-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026595271304681534;;0.029008280076967097;10270;;11540;23.03.2017 - 23.03.2018;;10.12.2013 - 10.12.2018;-0.12473120523927839;;-0.00423302655585267;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 28.06.2023;-0.39186255361983136;;-0.08567270704058783;6090;;6400
2023-06-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026583255793269478;;0.029014314329180113;10270;;11540;20.03.2017 - 20.03.2018;;30.09.2016 - 30.09.2021;-0.12473120523927839;;-0.004604430459593689;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 27.06.2023;-0.39185256192788764;;-0.08567190735222951;6090;;6400
2023-06-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02657058731223727;;0.029030639237972222;10270;;11540;14.05.2018 - 14.05.2019;;09.12.2016 - 09.12.2021;-0.12473120523927839;;-0.004733926127442389;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 26.06.2023;-0.3918477705983815;;-0.08567154360539408;6090;;6400
2023-06-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026530025861400297;;0.02904899968537067;10270;;11540;24.07.2018 - 24.07.2019;;16.08.2016 - 16.08.2021;-0.12473120523927839;;-0.004750640155906205;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 23.06.2023;-0.39184509702776515;;-0.08567117093503862;6090;;6400
2023-06-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026524080339747957;;0.029052462030890513;10270;;11540;21.06.2018 - 21.06.2019;;25.08.2016 - 25.08.2021;-0.12473120523927839;;-0.004435352097751144;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 22.06.2023;-0.3918510405913822;;-0.08567170603653362;6090;;6400
2023-06-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026524080339747957;;0.029052462030890513;10270;;11540;21.06.2018 - 21.06.2019;;25.08.2016 - 25.08.2021;-0.12473120523927839;;-0.004164231627206694;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 21.06.2023;-0.3918649425607136;;-0.08567260752033334;6090;;6400
2023-06-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026511712001984655;;0.02907214033195249;10270;;11550;23.02.2018 - 25.02.2019;;09.09.2016 - 10.09.2021;-0.12473120523927839;;-0.003741456173257607;8760;;9820;22.03.2019 - 24.03.2020;;22.11.2021 - 20.06.2023;-0.391883848349318;;-0.08567369163353222;6090;;6400
2023-06-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02651145238497654;;0.029073013835515082;10270;;11550;28.01.2019 - 28.01.2020;;17.12.2013 - 17.12.2018;-0.12473120523927839;;-0.003778914665530042;8760;;9820;22.03.2019 - 24.03.2020;;22.11.2021 - 19.06.2023;-0.3918844882024147;;-0.08567375122455412;6090;;6400
2023-06-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026432114333098555;;0.0290852929247718;10270;;11550;28.02.2017 - 28.02.2018;;28.09.2016 - 28.09.2021;-0.12473120523927839;;-0.004020449084080058;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 16.06.2023;-0.39189132928467807;;-0.08567387056947251;6090;;6400
2023-06-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026416484141054575;;0.02908628063438834;10270;;11550;22.02.2018 - 22.02.2019;;17.08.2016 - 17.08.2021;-0.12473120523927839;;-0.0038829956036264823;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 15.06.2023;-0.39188662353567727;;-0.08567377700816614;6090;;6400
2023-06-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026416484141054575;;0.02908628063438834;10270;;11550;22.02.2018 - 22.02.2019;;17.08.2016 - 17.08.2021;-0.12473120523927839;;-0.0040017009592142605;8760;;9810;22.03.2019 - 24.03.2020;;22.11.2021 - 14.06.2023;-0.3918853415382073;;-0.08567365732903764;6090;;6400
2023-06-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026400097707032;;0.029094104737027005;10270;;11550;29.10.2018 - 29.10.2019;;10.12.2015 - 10.12.2020;-0.12473120523927839;;-0.004180907440048953;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 13.06.2023;-0.3918853785478468;;-0.08567361307688781;6090;;6400
2023-06-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026390376058076814;;0.029098648074650013;10270;;11550;12.07.2018 - 12.07.2019;;28.11.2013 - 28.11.2018;-0.12473120523927839;;-0.004458306617485697;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 12.06.2023;-0.3918875010482997;;-0.08567364532039512;6090;;6400
2023-06-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.02911791637907979;10270;;11550;17.03.2017 - 19.03.2018;;20.11.2013 - 20.11.2018;-0.12473120523927839;;-0.004675435867767752;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 09.06.2023;-0.39189785139751865;;-0.08567407910245173;6090;;6400
2023-06-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.029131253150860736;10270;;11550;17.03.2017 - 19.03.2018;;25.10.2016 - 25.10.2021;-0.12473120523927839;;-0.004719302273486159;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 07.06.2023;-0.39189846605061107;;-0.08567414190530964;6090;;6400
2023-06-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.029131957604486836;10270;;11550;17.03.2017 - 19.03.2018;;24.02.2015 - 24.02.2020;-0.12473120523927839;;-0.004972207102047488;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 06.06.2023;-0.3919000717143988;;-0.08567418038839103;6090;;6400
2023-06-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.02922953871705669;10270;;11550;17.03.2017 - 19.03.2018;;22.11.2013 - 23.11.2018;-0.12473120523927839;;-0.005049592994482932;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 05.06.2023;-0.39190026717062754;;-0.08567420494593492;6090;;6400
2023-06-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026331220891354423;;0.02926674023822251;10270;;11560;29.01.2019 - 29.01.2020;;23.09.2016 - 23.09.2021;-0.12473120523927839;;-0.00541593396557416;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 02.06.2023;-0.39191603654993057;;-0.0856748509063161;6090;;6400
2023-06-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.02927717830837273;10270;;11560;17.03.2017 - 19.03.2018;;21.11.2013 - 21.11.2018;-0.12473120523927839;;-0.0059843064398173995;8760;;9710;22.03.2019 - 24.03.2020;;22.11.2021 - 01.06.2023;-0.39192614297820816;;-0.08567533596234755;6090;;6400
2023-05-31;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.02927717830837273;10270;;11560;17.03.2017 - 19.03.2018;;21.11.2013 - 21.11.2018;-0.12473120523927839;;-0.006627651534053758;8760;;9680;22.03.2019 - 24.03.2020;;22.11.2021 - 31.05.2023;-0.39195510019891444;;-0.08567684924571006;6090;;6390
2023-05-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026370684604731354;;0.029282300970709718;10270;;11560;17.03.2017 - 19.03.2018;;06.12.2016 - 06.12.2021;-0.12473120523927839;;-0.0063961918274381135;8760;;9690;22.03.2019 - 24.03.2020;;22.11.2021 - 30.05.2023;-0.3919554272197423;;-0.0856770609249683;6090;;6390
2023-05-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026331220891354423;;0.0292939677467281;10270;;11560;29.01.2019 - 29.01.2020;;14.10.2016 - 14.10.2021;-0.12473120523927839;;-0.007188256471542531;8760;;9650;22.03.2019 - 24.03.2020;;22.11.2021 - 26.05.2023;-0.39200898002917617;;-0.08567961833832416;6080;;6390
2023-05-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026331220891354423;;0.0292939677467281;10270;;11560;29.01.2019 - 29.01.2020;;14.10.2016 - 14.10.2021;-0.12473120523927839;;-0.007390891376221176;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 25.05.2023;-0.3919984937218327;;-0.08567906029443517;6090;;6390
