Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-21;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027681344544548958;;0.030538313762094926;10280;;10950;02.10.2014 - 05.10.2015;;11.11.2016 - 13.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39155608263215624;;-0.10793268660543798;6090;;7100
2023-08-18;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02762994930493634;;0.030607561170974185;10280;;10950;12.10.2017 - 12.10.2018;;28.11.2013 - 28.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3915694036096691;;-0.10793385623853657;6090;;7100
2023-08-17;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02762994930493634;;0.03062265517595608;10280;;10950;12.10.2017 - 12.10.2018;;22.06.2020 - 22.06.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3915753019627046;;-0.10793471572511326;6090;;7100
2023-08-16;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027680763484797977;;0.03062265517595608;10280;;10950;10.12.2014 - 10.12.2015;;22.06.2020 - 22.06.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3916452081755264;;-0.10794067600933765;6090;;7100
2023-08-14;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027680763484797977;;0.03062265517595608;10280;;10950;10.12.2014 - 10.12.2015;;22.06.2020 - 22.06.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3916536635327811;;-0.10794160997976854;6090;;7100
2023-08-11;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02762994930493634;;0.030538313762094926;10280;;10950;12.10.2017 - 12.10.2018;;11.11.2016 - 13.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39165873776144977;;-0.10794180661976727;6090;;7100
2023-08-10;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02761124356597877;;0.030582542610296137;10280;;10950;16.10.2017 - 16.10.2018;;04.08.2020 - 04.08.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39165468661342273;;-0.10794172430078586;6090;;7100
2023-08-09;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02761124356597877;;0.030538313762094926;10280;;10950;16.10.2017 - 16.10.2018;;11.11.2016 - 13.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39165566327275414;;-0.10794156283907819;6090;;7100
2023-08-08;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027574080705064397;;0.030538049805653555;10280;;10950;21.04.2017 - 23.04.2018;;15.02.2018 - 15.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39165521196583064;;-0.107941508471602;6090;;7100
2023-08-07;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02755080687005096;;0.030538049805653555;10280;;10950;27.03.2017 - 27.03.2018;;15.02.2018 - 15.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39165687484936906;;-0.10794169963150058;6090;;7100
2023-08-04;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027524072293072965;;0.03047778011849278;10280;;10950;09.11.2017 - 09.11.2018;;20.09.2016 - 20.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3916668883242992;;-0.10794237542405871;6090;;7100
2023-08-03;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02750122001993116;;0.03047778011849278;10280;;10950;30.09.2014 - 30.09.2015;;20.09.2016 - 20.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39166031852207894;;-0.10794174123194522;6090;;7100
2023-08-02;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02750122001993116;;0.03047778011849278;10280;;10950;30.09.2014 - 30.09.2015;;20.09.2016 - 20.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3916707453219115;;-0.10794286303435907;6090;;7100
2023-08-01;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02750058233776076;;0.030449899241899336;10280;;10950;09.05.2018 - 09.05.2019;;29.11.2013 - 01.12.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3916970272388227;;-0.10794530415161463;6090;;7100
2023-07-31;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027457783772237176;;0.030449899241899336;10280;;10950;21.03.2017 - 21.03.2018;;29.11.2013 - 01.12.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39172499290699236;;-0.10794795832753246;6090;;7100
2023-07-28;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027430428086701708;;0.030371789170066554;10280;;10940;17.10.2017 - 17.10.2018;;09.08.2016 - 09.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39174190975075196;;-0.10794912265646173;6090;;7100
2023-07-27;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027427174121409603;;0.030371789170066554;10280;;10940;29.05.2017 - 29.05.2018;;09.08.2016 - 09.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917328895958927;;-0.10794831299923247;6090;;7100
2023-07-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027427174121409603;;0.030356373390396207;10280;;10940;29.05.2017 - 29.05.2018;;09.09.2016 - 11.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39173182557852493;;-0.10794816312369859;6090;;7100
2023-07-25;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027425233705001606;;0.030299350185055474;10280;;10940;13.03.2018 - 13.03.2019;;15.11.2016 - 15.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917349020338933;;-0.1079485356688683;6090;;7100
2023-07-24;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027379274993907687;;0.030299350185055474;10280;;10940;13.04.2017 - 13.04.2018;;15.11.2016 - 15.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39173505252949525;;-0.10794855449282781;6090;;7100
2023-07-21;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02726999285949594;;0.03022938107516504;10280;;10940;16.11.2018 - 18.11.2019;;11.11.2016 - 12.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917463245816034;;-0.10794947928740928;6090;;7100
2023-07-20;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027257799508585423;;0.03022938107516504;10280;;10940;09.02.2018 - 11.02.2019;;11.11.2016 - 12.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917381457070428;;-0.10794872723166649;6090;;7100
2023-07-19;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027257799508585423;;0.030203050260678932;10280;;10940;09.02.2018 - 11.02.2019;;22.11.2013 - 22.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917386615607279;;-0.1079486509135581;6090;;7100
2023-07-18;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027252363550606118;;0.030201138044663844;10280;;10940;17.01.2020 - 19.01.2021;;04.11.2016 - 06.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917365441032681;;-0.1079484112788276;6090;;7100
2023-07-17;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027235099975861488;;0.030201138044663844;10280;;10940;25.06.2018 - 25.06.2019;;04.11.2016 - 06.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.391736468750325;;-0.10794830612257567;6090;;7100
2023-07-14;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027226801552677315;;0.0301514972767174;10280;;10940;21.02.2017 - 21.02.2018;;12.08.2016 - 13.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39174213207930775;;-0.10794848386505307;6090;;7100
2023-07-13;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027151220979187762;;0.0301514972767174;10280;;10940;26.06.2018 - 26.06.2019;;12.08.2016 - 13.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39173144730465415;;-0.10794766895518293;6090;;7100
2023-07-12;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027151220979187762;;0.030149636231779686;10280;;10940;26.06.2018 - 26.06.2019;;22.11.2013 - 23.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39173688365218895;;-0.10794798299346009;6090;;7100
2023-07-11;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02714791631879132;;0.03007630327133959;10280;;10930;26.02.2018 - 26.02.2019;;09.09.2016 - 09.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917482931719186;;-0.10794879626397991;6090;;7100
2023-07-10;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027145046428484587;;0.03007630327133959;10280;;10930;27.02.2018 - 27.02.2019;;09.09.2016 - 09.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917475377526032;;-0.10794841846487657;6090;;7100
2023-07-07;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027057645021634658;;0.029973056152878375;10280;;10930;25.05.2022 - 26.05.2023;;16.02.2018 - 17.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39175629230320674;;-0.1079492237773021;6090;;7100
2023-07-06;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027023634276304387;;0.029973056152878375;10280;;10930;16.05.2022 - 16.05.2023;;16.02.2018 - 17.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39174758751941596;;-0.10794843558870437;6090;;7100
2023-07-05;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.027023634276304387;;0.02993411241873445;10280;;10930;16.05.2022 - 16.05.2023;;08.11.2018 - 08.11.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917869370168191;;-0.10795216487801174;6090;;7100
2023-07-04;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026966982909743198;;0.029913509864465393;10270;;10930;13.10.2017 - 15.10.2018;;19.08.2016 - 21.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917874713522427;;-0.1079522376053742;6090;;7100
2023-07-03;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02693260524553076;;0.029913509864465393;10270;;10930;24.03.2017 - 26.03.2018;;19.08.2016 - 21.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39178600914017037;;-0.1079520273230169;6090;;7100
2023-06-30;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02685146235382385;;0.02986894376700966;10270;;10930;10.10.2017 - 10.10.2018;;16.02.2018 - 16.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39179004897514813;;-0.10795195006380665;6090;;7100
2023-06-29;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026844194391415055;;0.02986894376700966;10270;;10930;16.03.2018 - 18.03.2019;;16.02.2018 - 16.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39179004718941035;;-0.10795184742220776;6090;;7100
2023-06-28;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026844194391415055;;0.02986252481712759;10270;;10930;16.03.2018 - 18.03.2019;;08.11.2013 - 08.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.391790339314551;;-0.10795179413824674;6090;;7100
2023-06-27;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02683108973708248;;0.029854616796118227;10270;;10930;28.02.2018 - 28.02.2019;;04.05.2018 - 06.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917796890169051;;-0.10795044945218679;6090;;7100
2023-06-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026802863014096623;;0.029854616796118227;10270;;10930;13.11.2017 - 13.11.2018;;04.05.2018 - 06.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39177486171165055;;-0.10794985468877427;6090;;7100
2023-06-23;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026724800535386617;;0.029814084093626958;10270;;10930;10.02.2014 - 10.02.2015;;06.09.2016 - 06.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917720960391887;;-0.10794923964637904;6090;;7100
2023-06-22;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026603712345594888;;0.029814084093626958;10270;;10930;07.03.2017 - 07.03.2018;;06.09.2016 - 06.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39177894615950015;;-0.10795018818291946;6090;;7100
2023-06-21;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026603712345594888;;0.02980006657420642;10270;;10930;07.03.2017 - 07.03.2018;;12.11.2018 - 12.11.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3917928563641576;;-0.10795163939075836;6090;;7100
2023-06-20;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026595474457599577;;0.029797981709263066;10270;;10930;12.03.2018 - 12.03.2019;;12.08.2016 - 12.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918101175382771;;-0.10795323593801687;6090;;7100
2023-06-19;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026595271304679757;;0.029797981709263066;10270;;10930;23.03.2017 - 23.03.2018;;12.08.2016 - 12.08.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39181079345700176;;-0.10795333645478755;6090;;7100
2023-06-16;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02657058731222972;;0.029747505804782248;10270;;10920;14.05.2018 - 14.05.2019;;31.10.2013 - 31.10.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.391817367196058;;-0.10795349615135885;6090;;7100
2023-06-15;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026558356536501737;;0.029747505804782248;10270;;10920;12.02.2018 - 12.02.2019;;31.10.2013 - 31.10.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918127531313145;;-0.10795336097867525;6090;;7100
2023-06-14;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026558356536501737;;0.029745935554207792;10270;;10920;12.02.2018 - 12.02.2019;;21.11.2013 - 21.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918114458751737;;-0.10795316681373568;6090;;7100
2023-06-13;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026541075784147106;;0.029724761525655508;10270;;10920;03.06.2022 - 06.06.2023;;11.11.2013 - 11.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39181142432255733;;-0.10795309020655341;6090;;7100
2023-06-12;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026530025861407402;;0.029724761525655508;10270;;10920;24.07.2018 - 24.07.2019;;11.11.2013 - 11.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39181343404423385;;-0.10795312902980625;6090;;7100
2023-06-09;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026511712001984877;;0.029671135582049146;10270;;10920;23.02.2018 - 25.02.2019;;05.02.2018 - 05.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918236081246599;;-0.10795380527610754;6090;;7100
2023-06-07;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026511667062268707;;0.029708940830722952;10270;;10920;28.01.2019 - 28.01.2020;;09.11.2018 - 11.11.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39182427038565515;;-0.10795391252438413;6090;;7100
2023-06-06;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.02650323375962893;;0.029671135582049146;10270;;10920;24.04.2017 - 24.04.2018;;05.02.2018 - 05.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918258075125124;;-0.10795396642296995;6090;;7100
2023-06-05;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026448886676908145;;0.029656585893721665;10270;;10920;13.05.2022 - 15.05.2023;;21.01.2019 - 21.01.2022;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39182602044172565;;-0.10795400839240088;6090;;7100
2023-06-02;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026432114333106993;;0.02964055374096275;10270;;10920;28.02.2017 - 28.02.2018;;29.03.2018 - 31.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.391841418496366;;-0.10795500329090735;6090;;7100
2023-06-01;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026448886676908145;;0.029630667582873027;10270;;10920;13.05.2022 - 15.05.2023;;23.09.2016 - 24.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.391851019666158;;-0.10795573388356583;6090;;7100
2023-05-31;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026448886676908145;;0.029630667582873027;10270;;10920;13.05.2022 - 15.05.2023;;23.09.2016 - 24.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39187947994898986;;-0.10795811242757081;6090;;7100
2023-05-30;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026448886676908145;;0.029605248715353083;10270;;10920;13.05.2022 - 15.05.2023;;02.09.2016 - 02.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3918803497599408;;-0.10795851047305116;6090;;7100
2023-05-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026432114333106993;;0.02957613445262819;10270;;10920;28.02.2017 - 28.02.2018;;07.11.2013 - 07.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3919324875480169;;-0.10796246512491692;6090;;7100
2023-05-25;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026416484141058794;;0.029573450864710527;10270;;10920;22.02.2018 - 22.02.2019;;15.11.2013 - 17.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39192225783602785;;-0.10796158468260908;6090;;7100
2023-05-24;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026432114333106993;;0.029573450864710527;10270;;10920;28.02.2017 - 28.02.2018;;15.11.2013 - 17.11.2016;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3919219167209601;;-0.10796147360374231;6090;;7100
2023-05-23;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.026416484141058794;;0.02956281118380444;10270;;10920;22.02.2018 - 22.02.2019;;18.01.2019 - 18.01.2022;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39194942419318224;;-0.1079640880571503;6090;;7100
