Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-13;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.020706042416521075;0.020706042416521075;0.020706042416521075;10210;10210;10210;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24663528025438974;-0.24663528025438974;-0.24663528025438974;7540;7540;7540
2023-04-12;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.020706042416521075;0.020706042416521075;0.020706042416521075;10210;10210;10210;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24663524806485826;-0.24663524806485826;-0.24663524806485826;7540;7540;7540
2023-04-11;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.020706042416521075;0.020706042416521075;0.020706042416521075;10210;10210;10210;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;31.08.2020 - 31.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24662768379721944;-0.24662768379721944;-0.24662768379721944;7540;7540;7540
2023-04-06;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2466559675123905;-0.2466559675123905;-0.2466559675123905;7540;7540;7540
2023-04-05;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24665209505431585;-0.24665209505431585;-0.24665209505431585;7540;7540;7540
2023-04-04;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24665807953814978;-0.24665807953814978;-0.24665807953814978;7540;7540;7540
2023-04-03;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24668391792088462;-0.24668391792088462;-0.24668391792088462;7540;7540;7540
2023-03-31;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24669350792025713;-0.24669350792025713;-0.24669350792025713;7540;7540;7540
2023-03-30;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24670177043619634;-0.24670177043619634;-0.24670177043619634;7540;7540;7540
2023-03-29;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2466961946601911;-0.2466961946601911;-0.2466961946601911;7540;7540;7540
2023-03-28;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2466950885423741;-0.2466950885423741;-0.2466950885423741;7540;7540;7540
2023-03-27;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24670912758612618;-0.24670912758612618;-0.24670912758612618;7540;7540;7540
2023-03-24;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24671719482953924;-0.24671719482953924;-0.24671719482953924;7540;7540;7540
2023-03-23;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24671457837168453;-0.24671457837168453;-0.24671457837168453;7540;7540;7540
2023-03-22;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24677675948217903;-0.24677675948217903;-0.24677675948217903;7540;7540;7540
2023-03-21;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24677733024426973;-0.24677733024426973;-0.24677733024426973;7540;7540;7540
2023-03-20;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2467914036432105;-0.2467914036432105;-0.2467914036432105;7540;7540;7540
2023-03-17;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24680401471894253;-0.24680401471894253;-0.24680401471894253;7540;7540;7540
2023-03-16;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.246811471569095;-0.246811471569095;-0.246811471569095;7540;7540;7540
2023-03-15;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24682649864514083;-0.24682649864514083;-0.24682649864514083;7540;7540;7540
2023-03-14;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24715913798011813;-0.24715913798011813;-0.24715913798011813;7530;7530;7530
2023-03-13;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24718667963297059;-0.24718667963297059;-0.24718667963297059;7530;7530;7530
2023-03-10;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2472597613976829;-0.2472597613976829;-0.2472597613976829;7530;7530;7530
2023-03-09;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24733435981162577;-0.24733435981162577;-0.24733435981162577;7530;7530;7530
2023-03-08;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24733102527696338;-0.24733102527696338;-0.24733102527696338;7530;7530;7530
2023-03-07;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2473393528893395;-0.2473393528893395;-0.2473393528893395;7530;7530;7530
2023-03-06;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24733938739684558;-0.24733938739684558;-0.24733938739684558;7530;7530;7530
2023-03-03;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24735406042896035;-0.24735406042896035;-0.24735406042896035;7530;7530;7530
2023-03-02;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2473522234695389;-0.2473522234695389;-0.2473522234695389;7530;7530;7530
2023-03-01;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24737112306552456;-0.24737112306552456;-0.24737112306552456;7530;7530;7530
2023-02-28;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24739001495886925;-0.24739001495886925;-0.24739001495886925;7530;7530;7530
2023-02-27;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2474407069345168;-0.2474407069345168;-0.2474407069345168;7530;7530;7530
2023-02-24;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2474431992076752;-0.2474431992076752;-0.2474431992076752;7530;7530;7530
2023-02-23;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24744767757087582;-0.24744767757087582;-0.24744767757087582;7530;7530;7530
2023-02-22;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24744763913343792;-0.24744763913343792;-0.24744763913343792;7530;7530;7530
2023-02-21;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.247464592662337;-0.247464592662337;-0.247464592662337;7530;7530;7530
2023-02-20;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2474949922004327;-0.2474949922004327;-0.2474949922004327;7530;7530;7530
2023-02-17;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24749435550661825;-0.24749435550661825;-0.24749435550661825;7530;7530;7530
2023-02-16;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2475105656538258;-0.2475105656538258;-0.2475105656538258;7530;7530;7530
2023-02-15;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24751351164441515;-0.24751351164441515;-0.24751351164441515;7530;7530;7530
2023-02-14;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2475267894648856;-0.2475267894648856;-0.2475267894648856;7530;7530;7530
2023-02-13;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24750830738265817;-0.24750830738265817;-0.24750830738265817;7530;7530;7530
2023-02-10;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02061601123477841;0.02061601123477841;0.02061601123477841;10210;10210;10210;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;15.09.2020 - 15.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2475258144968776;-0.2475258144968776;-0.2475258144968776;7530;7530;7530
2023-02-09;0.12912942379997316;0.12912942379997316;0.12912942379997316;11300;11300;11300;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;05.09.2013 - 05.09.2014;0.02063347685259198;0.02063347685259198;0.02063347685259198;10210;10210;10210;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;30.11.2015 - 30.11.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24756396841056383;-0.24756396841056383;-0.24756396841056383;7530;7530;7530
