Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04608054196048483;10360;;11980;15.03.2019 - 16.03.2020;;16.01.2015 - 18.01.2019;-0.17491385506886536;;-0.021648413899797547;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 21.08.2023;-0.24427860975443527;;-0.06893615191558267;7560;;7520
2023-08-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04612286014224343;10360;;11980;07.07.2015 - 07.07.2016;;11.07.2014 - 13.07.2018;-0.17491385506886536;;-0.020575586627731957;8260;;9210;21.10.2021 - 21.10.2022;;08.01.2021 - 18.08.2023;-0.24429566497978628;;-0.06880602205138786;7560;;7520
2023-08-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04620393120709321;10360;;11990;07.07.2015 - 07.07.2016;;08.08.2014 - 10.08.2018;-0.17491385506886536;;-0.021334050365600432;8260;;9180;21.10.2021 - 21.10.2022;;08.01.2021 - 17.08.2023;-0.24429154601168335;;-0.06893697949567834;7560;;7520
2023-08-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04620393120709321;10360;;11990;15.03.2019 - 16.03.2020;;08.08.2014 - 10.08.2018;-0.17491385506886536;;-0.02054946411545011;8260;;9210;21.10.2021 - 21.10.2022;;08.01.2021 - 16.08.2023;-0.2442986818396473;;-0.06893738832069951;7560;;7520
2023-08-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04622253621928407;10360;;11990;07.07.2015 - 07.07.2016;;19.05.2017 - 20.05.2021;-0.17491385506886536;;-0.019740700914283038;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 14.08.2023;-0.2443126732170653;;-0.06893840039459376;7560;;7520
2023-08-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.046249418310967405;10360;;11990;13.07.2020 - 13.07.2021;;22.04.2016 - 22.04.2020;-0.17491385506886536;;-0.01937610824778002;8260;;9250;21.10.2021 - 21.10.2022;;08.01.2021 - 11.08.2023;-0.2443021040483777;;-0.06880635075954156;7560;;7520
2023-08-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04626084883128945;10360;;11990;07.07.2015 - 07.07.2016;;10.04.2015 - 10.04.2019;-0.17491385506886536;;-0.018648140490308163;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 10.08.2023;-0.2443106164531602;;-0.06893837996430119;7560;;7520
2023-08-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04626084883128945;10360;;11990;07.07.2015 - 07.07.2016;;10.04.2015 - 10.04.2019;-0.17491385506886536;;-0.018492357985280927;8260;;9290;21.10.2021 - 21.10.2022;;08.01.2021 - 09.08.2023;-0.24430305214282688;;-0.068937945472626;7560;;7520
2023-08-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04626393437317233;10360;;11990;07.07.2015 - 07.07.2016;;01.08.2014 - 01.08.2018;-0.17491385506886536;;-0.01838854417643443;8260;;9290;21.10.2021 - 21.10.2022;;08.01.2021 - 08.08.2023;-0.24430008597213437;;-0.06893772110668095;7560;;7520
2023-08-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046282193929657156;10360;;11990;07.07.2015 - 07.07.2016;;30.01.2015 - 30.01.2019;-0.17491385506886536;;-0.019636490069342538;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 07.08.2023;-0.24430833831032261;;-0.0689379910423007;7560;;7520
2023-08-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04632426054406458;10360;;11990;13.07.2020 - 13.07.2021;;16.06.2017 - 18.06.2021;-0.17491385506886536;;-0.019532312446074007;8260;;9250;21.10.2021 - 21.10.2022;;08.01.2021 - 04.08.2023;-0.24431663930858805;;-0.06880723822625234;7560;;7520
2023-08-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046342236050726626;10360;;11990;07.07.2015 - 07.07.2016;;17.07.2014 - 17.07.2018;-0.17491385506886536;;-0.019740700914283038;8260;;9240;21.10.2021 - 21.10.2022;;08.01.2021 - 03.08.2023;-0.24431292808139893;;-0.0689383988299731;7560;;7520
2023-08-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046342236050726626;10360;;11990;07.07.2015 - 07.07.2016;;17.07.2014 - 17.07.2018;-0.17491385506886536;;-0.019219978659430925;8260;;9260;21.10.2021 - 21.10.2022;;08.01.2021 - 02.08.2023;-0.24431704803122933;;-0.06893867301748713;7560;;7520
2023-08-01;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.0463457654003554;10360;;11990;07.07.2015 - 07.07.2016;;31.01.2015 - 01.02.2019;-0.17491385506886536;;-0.01895992825308912;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 01.08.2023;-0.24431170680050884;;-0.0689383575523469;7560;;7520
2023-07-31;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04634984210614235;10360;;11990;07.07.2015 - 07.07.2016;;16.06.2017 - 17.06.2021;-0.17491385506886536;;-0.018622171587296177;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 31.07.2023;-0.24431408106550312;;-0.06893853064923816;7560;;7520
2023-07-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04645700974475009;10360;;12000;13.07.2020 - 13.07.2021;;06.07.2017 - 06.07.2021;-0.17491385506886536;;-0.018829980562081516;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 28.07.2023;-0.2443135082174206;;-0.06880702806615657;7560;;7520
2023-07-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04646724221217058;10360;;12000;07.07.2015 - 07.07.2016;;06.08.2014 - 06.08.2018;-0.17491385506886536;;-0.018700084481995116;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 27.07.2023;-0.24431438995173627;;-0.0689385853958231;7560;;7520
2023-07-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04646724221217058;10360;;12000;07.07.2015 - 07.07.2016;;06.08.2014 - 06.08.2018;-0.17491385506886536;;-0.01914194181801132;8260;;9260;21.10.2021 - 21.10.2022;;08.01.2021 - 26.07.2023;-0.24431030648952856;;-0.06893817569614236;7560;;7520
2023-07-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046542923633560385;10360;;12000;07.07.2015 - 07.07.2016;;14.06.2017 - 14.06.2021;-0.17491385506886536;;-0.018674111455080467;8260;;9280;21.10.2021 - 21.10.2022;;08.01.2021 - 25.07.2023;-0.24431925896916906;;-0.06893886520997494;7560;;7520
2023-07-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.046542923633560385;10360;;12000;07.07.2015 - 07.07.2016;;14.06.2017 - 15.06.2021;-0.17491385506886536;;-0.018414494540773707;8260;;9290;21.10.2021 - 21.10.2022;;08.01.2021 - 24.07.2023;-0.24432599704064728;;-0.06893942803152397;7560;;7520
2023-07-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.0466158576212643;10360;;12000;13.07.2020 - 13.07.2021;;07.05.2014 - 07.05.2018;-0.17491385506886536;;-0.01893393458371695;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 21.07.2023;-0.24432703207901685;;-0.06880797101451863;7560;;7520
2023-07-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04668254464419963;10360;;12010;07.07.2015 - 07.07.2016;;07.07.2017 - 08.07.2021;-0.17491385506886536;;-0.019219978659430925;8260;;9260;21.10.2021 - 21.10.2022;;08.01.2021 - 20.07.2023;-0.24432258243699134;;-0.06893905776950371;7560;;7520
2023-07-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04668254464419963;10360;;12010;07.07.2015 - 07.07.2016;;07.07.2017 - 08.07.2021;-0.17491385506886536;;-0.01877801593941497;8260;;9270;21.10.2021 - 21.10.2022;;08.01.2021 - 19.07.2023;-0.24433095260403914;;-0.06893970380084513;7560;;7520
2023-07-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04671252805130033;10360;;12010;07.07.2015 - 07.07.2016;;19.05.2017 - 21.05.2021;-0.17491385506886536;;-0.018492357985280927;8260;;9290;21.10.2021 - 21.10.2022;;08.01.2021 - 18.07.2023;-0.24433334048216915;;-0.06893988345718105;7560;;7520
2023-07-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04673570331737009;10360;;12010;07.07.2015 - 07.07.2016;;09.05.2014 - 11.05.2018;-0.17491385506886536;;-0.02068009758406908;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 17.07.2023;-0.24442756963388768;;-0.06894706656448346;7560;;7520
2023-07-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.046849530949038654;10360;;12010;13.07.2020 - 13.07.2021;;10.07.2014 - 10.07.2018;-0.17491385506886536;;-0.020732365612030734;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 14.07.2023;-0.24443493010076378;;-0.06881624691367705;7560;;7520
2023-07-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04689358356282192;10360;;12020;07.07.2015 - 07.07.2016;;21.04.2016 - 21.04.2020;-0.17491385506886536;;-0.020810783350008077;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 13.07.2023;-0.2444327117886005;;-0.06894756265042212;7560;;7520
2023-07-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04689358356282192;10360;;12020;07.07.2015 - 07.07.2016;;21.04.2016 - 21.04.2020;-0.17491385506886536;;-0.022987851180855112;8260;;9120;21.10.2021 - 21.10.2022;;08.01.2021 - 12.07.2023;-0.24453862296180395;;-0.0689557070469512;7560;;7520
2023-07-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.0469637760664392;10360;;12020;07.07.2015 - 07.07.2016;;31.01.2015 - 31.01.2019;-0.17491385506886536;;-0.024464979603621817;8260;;9060;21.10.2021 - 21.10.2022;;08.01.2021 - 11.07.2023;-0.2445622374522386;;-0.06895712870599024;7560;;7520
2023-07-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04696382502116925;10360;;12020;07.07.2015 - 07.07.2016;;07.07.2017 - 09.07.2021;-0.17491385506886536;;-0.024412109374969404;8260;;9060;21.10.2021 - 21.10.2022;;08.01.2021 - 10.07.2023;-0.24455644503168417;;-0.06895670099710816;7560;;7520
2023-07-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04705868369316346;10360;;12020;13.07.2020 - 13.07.2021;;08.08.2014 - 09.08.2018;-0.17491385506886536;;-0.0241742996525125;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 07.07.2023;-0.24456964367110445;;-0.06882646496690992;7560;;7520
2023-07-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04711769748104344;10360;;12030;07.07.2015 - 07.07.2016;;10.04.2015 - 11.04.2019;-0.17491385506886536;;-0.02396305909455143;8260;;9080;21.10.2021 - 21.10.2022;;08.01.2021 - 06.07.2023;-0.24457171169024805;;-0.06895814882416706;7560;;7520
2023-07-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04711769748104344;10360;;12030;07.07.2015 - 07.07.2016;;10.04.2015 - 11.04.2019;-0.17491385506886536;;-0.0215959989315615;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 05.07.2023;-0.244490470023647;;-0.06895003282738754;7560;;7520
2023-07-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04718246699184081;10360;;12030;07.07.2015 - 07.07.2016;;24.05.2017 - 25.05.2021;-0.17491385506886536;;-0.02198931671148696;8260;;9150;21.10.2021 - 21.10.2022;;08.01.2021 - 04.07.2023;-0.24448036423088948;;-0.06894917744150464;7560;;7520
2023-07-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047193795001605476;10360;;12030;07.07.2015 - 07.07.2016;;07.07.2017 - 07.07.2021;-0.17491385506886536;;-0.02167462454336111;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 03.07.2023;-0.24448879318824346;;-0.06894988727422735;7560;;7520
2023-06-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.047204852902973826;10360;;12030;13.07.2020 - 13.07.2021;;12.05.2017 - 14.05.2021;-0.17491385506886536;;-0.02170083729374861;8260;;9160;21.10.2021 - 21.10.2022;;08.01.2021 - 30.06.2023;-0.24449388311868214;;-0.06881883975826353;7560;;7520
2023-06-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047362041476975536;10360;;12040;07.07.2015 - 07.07.2016;;26.05.2017 - 27.05.2021;-0.17491385506886536;;-0.0215959989315615;8260;;9170;21.10.2021 - 21.10.2022;;08.01.2021 - 29.06.2023;-0.24449547862451648;;-0.06881897052907537;7560;;7520
2023-06-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047362041476975536;10360;;12040;07.07.2015 - 07.07.2016;;26.05.2017 - 27.05.2021;-0.17491385506886536;;-0.020941521462144896;8260;;9190;21.10.2021 - 21.10.2022;;08.01.2021 - 28.06.2023;-0.24449673488472878;;-0.06881932935714752;7560;;7520
2023-06-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04737477961571268;10360;;12040;07.07.2015 - 07.07.2016;;08.08.2014 - 08.08.2018;-0.17491385506886536;;-0.021019989475962064;8260;;9190;21.10.2021 - 21.10.2022;;08.01.2021 - 27.06.2023;-0.24449472890276291;;-0.0688191590915248;7560;;7520
2023-06-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047376038726939296;10360;;12040;07.07.2015 - 07.07.2016;;02.05.2014 - 04.05.2018;-0.17491385506886536;;-0.020810783350008077;8260;;9200;21.10.2021 - 21.10.2022;;08.01.2021 - 26.06.2023;-0.24450215656590235;;-0.06881988326452448;7560;;7520
2023-06-23;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.047400600231576995;10360;;12040;13.07.2020 - 13.07.2021;;07.08.2014 - 07.08.2018;-0.17491385506886536;;-0.021334050365600432;8260;;9180;21.10.2021 - 21.10.2022;;08.01.2021 - 23.06.2023;-0.24448104562235262;;-0.06881820372075342;7560;;7520
2023-06-22;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047414046562424206;10360;;12040;07.07.2015 - 07.07.2016;;14.05.2014 - 14.05.2018;-0.17491385506886536;;-0.022514479701273515;8260;;9130;21.10.2021 - 21.10.2022;;08.01.2021 - 22.06.2023;-0.2444892890613024;;-0.06881855544283921;7560;;7520
2023-06-21;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047414046562424206;10360;;12040;07.07.2015 - 07.07.2016;;14.05.2014 - 14.05.2018;-0.17491385506886536;;-0.022041794949718807;8260;;9150;21.10.2021 - 21.10.2022;;08.01.2021 - 21.06.2023;-0.24449888239119888;;-0.06881929582350188;7560;;7520
2023-06-20;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04753707420812914;10360;;12050;07.07.2015 - 07.07.2016;;31.05.2017 - 31.05.2021;-0.17491385506886536;;-0.022068037237186977;8260;;9150;21.10.2021 - 21.10.2022;;08.01.2021 - 20.06.2023;-0.24452915363612437;;-0.06882288269383208;7560;;7520
2023-06-19;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04754176017827483;10360;;12050;07.07.2015 - 07.07.2016;;26.05.2017 - 26.05.2021;-0.17491385506886536;;-0.02319845954592825;8260;;9110;21.10.2021 - 21.10.2022;;08.01.2021 - 19.06.2023;-0.24453636595481199;;-0.06882309977012668;7560;;7520
2023-06-16;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04759647024846858;10360;;12050;13.07.2020 - 13.07.2021;;14.05.2015 - 14.05.2019;-0.17491385506886536;;-0.02240937938038501;8260;;9140;21.10.2021 - 21.10.2022;;08.01.2021 - 16.06.2023;-0.24454837954735154;;-0.06882383921582902;7560;;7520
2023-06-15;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04759647024846858;10360;;12050;07.07.2015 - 07.07.2016;;14.05.2015 - 14.05.2019;-0.17491385506886536;;-0.023567352319384893;8260;;9100;21.10.2021 - 21.10.2022;;08.01.2021 - 15.06.2023;-0.24455597213578462;;-0.06882414838201045;7560;;7520
2023-06-14;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04767033151971689;10360;;12050;07.07.2015 - 07.07.2016;;22.04.2016 - 23.04.2020;-0.17491385506886536;;-0.023461911720938478;8260;;9100;21.10.2021 - 21.10.2022;;08.01.2021 - 14.06.2023;-0.2445587304932031;;-0.06882460942631918;7560;;7520
2023-06-13;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04773072134908429;10360;;12060;07.07.2015 - 07.07.2016;;16.05.2014 - 17.05.2018;-0.17491385506886536;;-0.022961534709704412;8260;;9120;21.10.2021 - 21.10.2022;;08.01.2021 - 13.06.2023;-0.24457051073825742;;-0.06882557770143671;7560;;7520
2023-06-12;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04773242043639092;10360;;12060;07.07.2015 - 07.07.2016;;09.06.2017 - 09.06.2021;-0.17491385506886536;;-0.022961534709704412;8260;;9120;21.10.2021 - 21.10.2022;;08.01.2021 - 12.06.2023;-0.24457319482190387;;-0.06882582112952174;7560;;7520
2023-06-09;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.047758016401095116;10360;;12060;13.07.2020 - 13.07.2021;;09.06.2017 - 10.06.2021;-0.17491385506886536;;-0.023514627750620076;8260;;9100;21.10.2021 - 21.10.2022;;08.01.2021 - 09.06.2023;-0.2445706909378602;;-0.06882562808483295;7560;;7520
2023-06-07;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.047758016401095116;10360;;12060;07.07.2015 - 07.07.2016;;09.06.2017 - 10.06.2021;-0.17491385506886536;;-0.024703002073549696;8260;;9050;21.10.2021 - 21.10.2022;;08.01.2021 - 07.06.2023;-0.24457092758059285;;-0.06882540485792388;7560;;7520
2023-06-06;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04775990812612574;10360;;12060;07.07.2015 - 07.07.2016;;02.05.2014 - 03.05.2018;-0.17491385506886536;;-0.0243856774836807;8260;;9060;21.10.2021 - 21.10.2022;;08.01.2021 - 06.06.2023;-0.24457935962819932;;-0.06882611346112932;7560;;7520
2023-06-05;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.04782718232970162;10360;;12060;07.07.2015 - 07.07.2016;;08.06.2017 - 08.06.2021;-0.17491385506886536;;-0.02430639469707563;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 05.06.2023;-0.24457668621048378;;-0.06882590733104277;7560;;7520
2023-06-02;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03555536012904459;;0.047919596591456726;10360;;12060;04.09.2019 - 04.09.2020;;16.05.2014 - 16.05.2018;-0.17491385506886536;;-0.023699201120975122;8260;;9090;21.10.2021 - 21.10.2022;;08.01.2021 - 02.06.2023;-0.24457776651151786;;-0.06882618999442736;7560;;7520
2023-06-01;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.047919596591456726;10360;;12060;13.07.2020 - 13.07.2021;;16.05.2014 - 16.05.2018;-0.17491385506886536;;-0.02422713123281206;8260;;9070;21.10.2021 - 21.10.2022;;08.01.2021 - 01.06.2023;-0.24457239267195696;;-0.06882571793045078;7560;;7520
2023-05-31;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04796504094273635;10360;;12070;13.07.2020 - 13.07.2021;;01.06.2017 - 01.06.2021;-0.17491385506886536;;-0.024676546525711607;8260;;9050;21.10.2021 - 21.10.2022;;08.01.2021 - 31.05.2023;-0.24454966482126417;;-0.06882424917691099;7560;;7520
2023-05-30;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03555536012904459;;0.047976740593928424;10360;;12070;04.09.2019 - 04.09.2020;;05.05.2017 - 07.05.2021;-0.17491385506886536;;-0.025524193999676537;8260;;9020;21.10.2021 - 21.10.2022;;08.01.2021 - 30.05.2023;-0.24454877773261097;;-0.06882393587858593;7560;;7520
2023-05-26;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.035619111825291316;;0.04810086530989932;10360;;12070;22.07.2015 - 22.07.2016;;08.05.2015 - 10.05.2019;-0.17491385506886536;;-0.02877631277919246;8260;;8900;21.10.2021 - 21.10.2022;;08.01.2021 - 26.05.2023;-0.2448326110578979;;-0.06884980141407726;7560;;7520
2023-05-25;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.035636045402976935;;0.04810086530989932;10360;;12070;27.01.2014 - 27.01.2015;;08.05.2015 - 10.05.2019;-0.17491385506886536;;-0.028133968719613156;8260;;8930;21.10.2021 - 21.10.2022;;08.01.2021 - 25.05.2023;-0.2448409387751127;;-0.06885043887488662;7560;;7520
2023-05-24;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.035636045402976935;;0.048104607722164516;10360;;12070;27.01.2014 - 27.01.2015;;08.05.2015 - 09.05.2019;-0.17491385506886536;;-0.027759855409990708;8260;;8940;21.10.2021 - 21.10.2022;;08.01.2021 - 24.05.2023;-0.24483849165561422;;-0.06885068926897608;7560;;7520
2023-05-23;0.12005818720412198;;0.07902228190123228;11210;;13560;24.06.2013 - 24.06.2014;;11.02.2016 - 11.02.2020;0.03565341950585932;;0.04812418734764501;10360;;12070;08.12.2015 - 08.12.2016;;15.04.2015 - 15.04.2019;-0.17491385506886536;;-0.027973581548334292;8260;;8930;21.10.2021 - 21.10.2022;;08.01.2021 - 23.05.2023;-0.2448371446954949;;-0.06885056157849712;7560;;7520
