Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-10;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015782378499106242;;0.018400353283371862;10160;;10760;01.07.2016 - 03.07.2017;;29.01.2015 - 29.01.2019;-0.2485846500442641;;-0.054122168394933;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 10.08.2023;-0.46926922945862004;;-0.13160442771114156;5310;;5690
2023-08-09;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015782378499106242;;0.018408116916065476;10160;;10760;01.07.2016 - 03.07.2017;;22.07.2016 - 23.07.2020;-0.2485846500442641;;-0.054281723293928996;7520;;8000;21.10.2021 - 21.10.2022;;04.01.2021 - 09.08.2023;-0.46921131233744573;;-0.13159966611290908;5310;;5690
2023-08-08;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.0158183620810477;;0.01846594300044546;10160;;10760;06.07.2022 - 06.07.2023;;15.01.2015 - 15.01.2019;-0.2485846500442641;;-0.05450608959109671;7520;;8000;21.10.2021 - 21.10.2022;;04.01.2021 - 08.08.2023;-0.46919682872685264;;-0.13159824207782034;5310;;5690
2023-08-07;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015849497703059434;;0.018469529277865826;10160;;10760;17.04.2015 - 18.04.2016;;23.01.2015 - 23.01.2019;-0.2485846500442641;;-0.05508748236348093;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 07.08.2023;-0.4691901438016731;;-0.1315974022874754;5310;;5690
2023-08-04;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015928234447160294;;0.01846988188898857;10160;;10760;24.02.2017 - 26.02.2018;;01.09.2016 - 01.09.2020;-0.2485846500442641;;-0.05505398666734018;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 04.08.2023;-0.4691900280600657;;-0.13159716096734575;5310;;5690
2023-08-03;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015945108409693765;;0.01846988188898857;10160;;10760;22.04.2015 - 22.04.2016;;01.09.2016 - 01.09.2020;-0.2485846500442641;;-0.05576564511304127;7520;;7950;21.10.2021 - 21.10.2022;;04.01.2021 - 03.08.2023;-0.469185377217365;;-0.13159667308181866;5310;;5690
2023-08-02;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015945108409693765;;0.018471216348143527;10160;;10760;22.04.2015 - 22.04.2016;;16.04.2015 - 16.04.2019;-0.2485846500442641;;-0.05411897101518326;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 02.08.2023;-0.4692437654544871;;-0.13160155041273558;5310;;5690
2023-08-01;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.015956606434932574;;0.018504105472292087;10160;;10770;31.01.2020 - 31.01.2021;;29.07.2016 - 29.07.2020;-0.2485846500442641;;-0.05279980105472126;7520;;8050;21.10.2021 - 21.10.2022;;04.01.2021 - 01.08.2023;-0.4692747886262595;;-0.13160404493420919;5310;;5690
2023-07-31;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016013179244871445;;0.01852374286717251;10170;;10770;16.10.2019 - 16.10.2020;;09.06.2016 - 09.06.2020;-0.2485846500442641;;-0.05192223099654447;7520;;8080;21.10.2021 - 21.10.2022;;04.01.2021 - 31.07.2023;-0.4692761512349237;;-0.13160415690113003;5310;;5690
2023-07-28;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.018579708675695583;10170;;10770;28.10.2020 - 28.10.2021;;31.07.2014 - 31.07.2018;-0.2485846500442641;;-0.052389328959770665;7520;;8070;21.10.2021 - 21.10.2022;;04.01.2021 - 28.07.2023;-0.46927456478037777;;-0.13160363928285856;5310;;5690
2023-07-27;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.018579708675695583;10170;;10770;28.10.2020 - 28.10.2021;;31.07.2014 - 31.07.2018;-0.2485846500442641;;-0.052332096172653664;7520;;8070;21.10.2021 - 21.10.2022;;04.01.2021 - 27.07.2023;-0.46926742537346633;;-0.13160316502096892;5310;;5690
2023-07-26;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018609887593720176;10170;;10770;22.05.2015 - 23.05.2016;;02.06.2017 - 02.06.2021;-0.2485846500442641;;-0.05230630947832782;7520;;8070;21.10.2021 - 21.10.2022;;04.01.2021 - 26.07.2023;-0.4692695379553544;;-0.13160343229863136;5310;;5690
2023-07-25;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.01862107092799903;10170;;10770;22.05.2015 - 23.05.2016;;15.09.2017 - 17.09.2021;-0.2485846500442641;;-0.05251619660866824;7520;;8060;21.10.2021 - 21.10.2022;;04.01.2021 - 25.07.2023;-0.46926307827491043;;-0.13160303533206574;5310;;5690
2023-07-24;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.01862457233018988;10170;;10770;22.05.2015 - 23.05.2016;;27.07.2016 - 27.07.2020;-0.2485846500442641;;-0.052280878088131866;7520;;8070;21.10.2021 - 21.10.2022;;04.01.2021 - 24.07.2023;-0.46926756996696084;;-0.13160364104048605;5310;;5690
2023-07-21;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.01863647986864847;10170;;10770;28.10.2020 - 28.10.2021;;01.08.2014 - 01.08.2018;-0.2485846500442641;;-0.052540232991293956;7520;;8060;21.10.2021 - 21.10.2022;;04.01.2021 - 21.07.2023;-0.4692643155017361;;-0.1316030788819268;5310;;5690
2023-07-20;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.01863647986864847;10170;;10770;28.10.2020 - 28.10.2021;;01.08.2014 - 01.08.2018;-0.2485846500442641;;-0.052421836147604206;7520;;8070;21.10.2021 - 21.10.2022;;04.01.2021 - 20.07.2023;-0.46925818871171165;;-0.13160270822528397;5310;;5690
2023-07-19;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018639967039555394;10170;;10770;22.05.2015 - 23.05.2016;;09.09.2016 - 10.09.2020;-0.2485846500442641;;-0.05163870792559522;7520;;8090;21.10.2021 - 21.10.2022;;04.01.2021 - 19.07.2023;-0.46927801559017246;;-0.13160450011807012;5310;;5690
2023-07-18;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018646573709437897;10170;;10770;22.05.2015 - 23.05.2016;;12.12.2014 - 13.12.2018;-0.2485846500442641;;-0.05217952608091747;7520;;8080;21.10.2021 - 21.10.2022;;04.01.2021 - 18.07.2023;-0.4692786206438244;;-0.13160440152218067;5310;;5690
2023-07-17;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018675045482228425;10170;;10770;22.05.2015 - 23.05.2016;;31.07.2016 - 31.07.2020;-0.2485846500442641;;-0.052822443809277364;7520;;8050;21.10.2021 - 21.10.2022;;04.01.2021 - 17.07.2023;-0.4692815883511944;;-0.1316045007525778;5310;;5690
2023-07-14;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.018705622741489458;10170;;10770;28.10.2020 - 28.10.2021;;02.06.2017 - 04.06.2021;-0.2485846500442641;;-0.05285534945655557;7520;;8050;21.10.2021 - 21.10.2022;;04.01.2021 - 14.07.2023;-0.4692761690685817;;-0.13160374644907502;5310;;5690
2023-07-13;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.018705622741489458;10170;;10770;28.10.2020 - 28.10.2021;;02.06.2017 - 04.06.2021;-0.2485846500442641;;-0.05352623982810312;7520;;8030;21.10.2021 - 21.10.2022;;04.01.2021 - 13.07.2023;-0.46927057572179764;;-0.1316031875959206;5310;;5690
2023-07-12;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018707280086192934;10170;;10770;22.05.2015 - 23.05.2016;;04.05.2017 - 04.05.2021;-0.2485846500442641;;-0.05495530197316878;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 12.07.2023;-0.46930143146801195;;-0.1316058736275867;5310;;5690
2023-07-11;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.01870792721838388;10170;;10770;22.05.2015 - 23.05.2016;;09.09.2016 - 09.09.2020;-0.2485846500442641;;-0.056467104678075364;7520;;7930;21.10.2021 - 21.10.2022;;04.01.2021 - 11.07.2023;-0.4693472546158144;;-0.13160970217996748;5310;;5690
2023-07-10;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016050422434342515;;0.018709904373490183;10170;;10770;22.05.2015 - 23.05.2016;;10.04.2015 - 12.04.2019;-0.2485846500442641;;-0.05748488975574095;7520;;7900;21.10.2021 - 21.10.2022;;04.01.2021 - 10.07.2023;-0.46935623233022516;;-0.1316101480107893;5310;;5690
2023-07-07;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01606443289939241;;0.01871749861040839;10170;;10770;28.10.2020 - 28.10.2021;;07.04.2017 - 07.04.2021;-0.2485846500442641;;-0.057448983570072665;7520;;7900;21.10.2021 - 21.10.2022;;04.01.2021 - 07.07.2023;-0.4693518304472807;;-0.13160995122191732;5310;;5690
2023-07-06;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.01871749861040839;10170;;10770;31.01.2020 - 01.02.2021;;07.04.2017 - 07.04.2021;-0.2485846500442641;;-0.05662248103098222;7520;;7930;21.10.2021 - 21.10.2022;;04.01.2021 - 06.07.2023;-0.46936653297236475;;-0.13161144126561997;5310;;5690
2023-07-05;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018728987217658366;10170;;10780;31.01.2020 - 01.02.2021;;10.06.2016 - 10.06.2020;-0.2485846500442641;;-0.05483813178299901;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 05.07.2023;-0.4694148663344281;;-0.13161539112957998;5310;;5690
2023-07-04;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018735052190582913;10170;;10780;31.01.2020 - 01.02.2021;;24.03.2017 - 26.03.2021;-0.2485846500442641;;-0.05458862260334907;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 04.07.2023;-0.4694087240345236;;-0.13161517787498844;5310;;5690
2023-07-03;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018737110292394776;10170;;10780;31.01.2020 - 01.02.2021;;28.01.2015 - 28.01.2019;-0.2485846500442641;;-0.054641284267991086;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 03.07.2023;-0.46940834863740555;;-0.13161513547120485;5310;;5690
2023-06-30;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.01874890904920168;10170;;10780;09.03.2015 - 09.03.2016;;29.07.2016 - 30.07.2020;-0.2485846500442641;;-0.05494710932710822;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 30.06.2023;-0.4693957560734934;;-0.13161402710980918;5310;;5690
2023-06-29;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.01877033991340582;10170;;10780;09.03.2015 - 09.03.2016;;09.01.2015 - 10.01.2019;-0.2485846500442641;;-0.05496527591683209;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 29.06.2023;-0.4693955313643232;;-0.13161400240374044;5310;;5690
2023-06-28;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.01881030125712102;10170;;10780;31.01.2020 - 01.02.2021;;05.05.2017 - 05.05.2021;-0.2485846500442641;;-0.054145261544801926;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 28.06.2023;-0.46941890507219286;;-0.13161613839774722;5310;;5690
2023-06-27;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018816651384113037;10170;;10780;31.01.2020 - 01.02.2021;;12.12.2014 - 14.12.2018;-0.2485846500442641;;-0.0541274974332383;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 27.06.2023;-0.4694130253092873;;-0.13161555894723564;5310;;5690
2023-06-26;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.01881746770689907;10170;;10780;31.01.2020 - 01.02.2021;;19.10.2016 - 19.10.2020;-0.2485846500442641;;-0.054084157200953165;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 26.06.2023;-0.4694127552843895;;-0.13161553063908016;5310;;5690
2023-06-23;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.018867801643997373;10170;;10780;09.03.2015 - 09.03.2016;;16.01.2015 - 17.01.2019;-0.2485846500442641;;-0.05446234163020358;7520;;8000;21.10.2021 - 21.10.2022;;04.01.2021 - 23.06.2023;-0.46940313153259994;;-0.12696853530690022;5310;;5810
2023-06-22;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.018867801643997373;10170;;10780;09.03.2015 - 09.03.2016;;16.01.2015 - 17.01.2019;-0.2485846500442641;;-0.05465480692620739;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 22.06.2023;-0.4693935484129117;;-0.13161352446237284;5310;;5690
2023-06-21;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018877442091630448;10170;;10780;31.01.2020 - 01.02.2021;;17.05.2017 - 17.05.2021;-0.2485846500442641;;-0.05461851057628486;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 21.06.2023;-0.46937098186461457;;-0.13161184532226844;5310;;5690
2023-06-20;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018893125830015123;10170;;10780;31.01.2020 - 01.02.2021;;08.08.2014 - 09.08.2018;-0.2485846500442641;;-0.05468683658960227;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 20.06.2023;-0.46936968341996566;;-0.13161188993714668;5310;;5690
2023-06-19;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.01889397775033297;10170;;10780;31.01.2020 - 01.02.2021;;07.04.2017 - 08.04.2021;-0.2485846500442641;;-0.054785793226691304;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 19.06.2023;-0.46935790173087155;;-0.13161109729314924;5310;;5690
2023-06-16;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.018894385520646928;10170;;10780;09.03.2015 - 09.03.2016;;14.09.2017 - 14.09.2021;-0.2485846500442641;;-0.054646266232451834;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 16.06.2023;-0.46931369363013076;;-0.1269615139972553;5310;;5810
2023-06-15;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016146994365130896;;0.018902273885412324;10170;;10780;09.03.2015 - 09.03.2016;;07.04.2017 - 09.04.2021;-0.2485846500442641;;-0.05463381146897872;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 15.06.2023;-0.46930594367955714;;-0.13160650801913842;5310;;5690
2023-06-14;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018902273885412324;10170;;10780;31.01.2020 - 01.02.2021;;07.04.2017 - 09.04.2021;-0.2485846500442641;;-0.05478116506530151;7520;;7990;21.10.2021 - 21.10.2022;;04.01.2021 - 14.06.2023;-0.4692956512328921;;-0.13160548213906342;5310;;5690
2023-06-13;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018917895253675043;10170;;10780;31.01.2020 - 01.02.2021;;12.05.2017 - 12.05.2021;-0.2485846500442641;;-0.055051136134265044;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 13.06.2023;-0.46929523809112383;;-0.13160548898213287;5310;;5690
2023-06-12;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016116652361847228;;0.018921080783005584;10170;;10780;31.01.2020 - 01.02.2021;;22.09.2017 - 22.09.2021;-0.2485846500442641;;-0.05537305306363638;7520;;7970;21.10.2021 - 21.10.2022;;04.01.2021 - 12.06.2023;-0.4692834996972949;;-0.1316042782898722;5310;;5690
2023-06-09;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01625155456604732;;0.01893827912595336;10170;;10780;22.05.2015 - 24.05.2016;;19.05.2017 - 19.05.2021;-0.2485846500442641;;-0.055555012140683036;7520;;7960;21.10.2021 - 21.10.2022;;04.01.2021 - 09.06.2023;-0.46926732573607577;;-0.12695710971615626;5310;;5810
2023-06-07;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01626546630296888;;0.0189591714527515;10170;;10790;02.03.2017 - 02.03.2018;;27.04.2017 - 27.04.2021;-0.2485846500442641;;-0.05550433846036207;7520;;7960;21.10.2021 - 21.10.2022;;04.01.2021 - 07.06.2023;-0.4692563756243795;;-0.12695610741434016;5310;;5810
2023-06-06;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016283199976834917;;0.01896292045198167;10170;;10790;02.11.2020 - 02.11.2021;;02.09.2016 - 04.09.2020;-0.2485846500442641;;-0.055412290245489326;7520;;7970;21.10.2021 - 21.10.2022;;04.01.2021 - 06.06.2023;-0.4692578744079188;;-0.12695626128571957;5310;;5810
2023-06-05;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016291924858780726;;0.01896292045198167;10170;;10790;01.03.2017 - 01.03.2018;;02.09.2016 - 04.09.2020;-0.2485846500442641;;-0.0557610025286146;7520;;7950;21.10.2021 - 21.10.2022;;04.01.2021 - 05.06.2023;-0.46924694155615565;;-0.12695514833346389;5310;;5810
2023-06-02;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.01647459430586573;;0.018975962178043204;10170;;10790;06.03.2017 - 06.03.2018;;16.01.2015 - 16.01.2019;-0.2485846500442641;;-0.05613906168323879;7520;;7940;21.10.2021 - 21.10.2022;;04.01.2021 - 02.06.2023;-0.4692561798592909;;-0.1269557748391117;5310;;5810
2023-06-01;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016534468751257414;;0.018976572791712387;10170;;10790;31.03.2015 - 31.03.2016;;08.06.2017 - 08.06.2021;-0.2485846500442641;;-0.056827380111187153;7520;;7920;21.10.2021 - 21.10.2022;;04.01.2021 - 01.06.2023;-0.4692510530972368;;-0.12695526671413493;5310;;5810
2023-05-31;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016534468751257414;;0.018976572791712387;10170;;10790;31.03.2015 - 31.03.2016;;08.06.2017 - 08.06.2021;-0.2485846500442641;;-0.057013767953992156;7520;;7910;21.10.2021 - 21.10.2022;;04.01.2021 - 31.05.2023;-0.46923586060014477;;-0.12695383649517866;5310;;5810
2023-05-30;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016538284383990964;;0.018983202705252777;10170;;10790;27.02.2017 - 27.02.2018;;16.06.2017 - 17.06.2021;-0.2485846500442641;;-0.05726736115482711;7520;;7900;21.10.2021 - 21.10.2022;;04.01.2021 - 30.05.2023;-0.4692341070546453;;-0.1269536133886826;5310;;5810
2023-05-26;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019043971392414427;10170;;10790;02.09.2020 - 02.09.2021;;09.01.2015 - 11.01.2019;-0.2485846500442641;;-0.058370917334421235;7520;;7870;21.10.2021 - 21.10.2022;;04.01.2021 - 26.05.2023;-0.46921705779334166;;-0.12695198034536237;5310;;5810
2023-05-25;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019047308590370404;10170;;10790;02.09.2020 - 02.09.2021;;19.05.2017 - 20.05.2021;-0.2485846500442641;;-0.05819739856489381;7520;;7870;21.10.2021 - 21.10.2022;;04.01.2021 - 25.05.2023;-0.4692119148519681;;-0.1269517161911482;5310;;5810
2023-05-24;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016671737377448537;;0.019047308590370404;10170;;10790;21.09.2016 - 21.09.2017;;19.05.2017 - 20.05.2021;-0.2485846500442641;;-0.057690711366492176;7520;;7890;21.10.2021 - 21.10.2022;;04.01.2021 - 24.05.2023;-0.4692212567118572;;-0.12695278798054743;5310;;5810
2023-05-23;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016671737377448537;;0.019060050618018076;10170;;10790;21.09.2016 - 21.09.2017;;14.10.2016 - 15.10.2020;-0.2485846500442641;;-0.05776617715325505;7520;;7890;21.10.2021 - 21.10.2022;;04.01.2021 - 23.05.2023;-0.4692177188393818;;-0.12695266954150375;5310;;5810
2023-05-22;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016671737377448537;;0.019063456534184064;10170;;10790;21.09.2016 - 21.09.2017;;28.05.2014 - 28.05.2018;-0.2485846500442641;;-0.05732980445127933;7520;;7900;21.10.2021 - 21.10.2022;;04.01.2021 - 22.05.2023;-0.4692248140605927;;-0.12695354846594398;5310;;5810
2023-05-19;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019098520646294137;10170;;10790;02.09.2020 - 02.09.2021;;24.03.2017 - 25.03.2021;-0.2485846500442641;;-0.0569420672431441;7520;;7910;21.10.2021 - 21.10.2022;;04.01.2021 - 19.05.2023;-0.4692276844318012;;-0.1269540937218704;5310;;5810
2023-05-17;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019102920950414326;10170;;10790;02.09.2020 - 02.09.2021;;17.04.2015 - 18.04.2019;-0.2485846500442641;;-0.05620056604429824;7520;;7940;21.10.2021 - 21.10.2022;;04.01.2021 - 17.05.2023;-0.4692350523995288;;-0.12695471047914142;5310;;5810
2023-05-16;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019121862341207274;10170;;10790;02.09.2020 - 02.09.2021;;25.08.2017 - 26.08.2021;-0.2485846500442641;;-0.055631899048120714;7520;;7960;21.10.2021 - 21.10.2022;;04.01.2021 - 16.05.2023;-0.4692340541383212;;-0.1269546259056875;5310;;5810
2023-05-15;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016568393372090373;;0.019132617439847177;10170;;10790;02.09.2020 - 02.09.2021;;15.09.2017 - 16.09.2021;-0.2485846500442641;;-0.05513156279312814;7520;;7980;21.10.2021 - 21.10.2022;;04.01.2021 - 15.05.2023;-0.46924630511677823;;-0.12695578250760475;5310;;5810
2023-05-12;0.1894971095113438;;0.06051393076834333;11900;;12650;19.03.2020 - 19.03.2021;;05.09.2013 - 05.09.2017;0.016538284383990964;;0.019139886273224604;10170;;10790;27.02.2017 - 27.02.2018;;29.04.2015 - 29.04.2019;-0.2485846500442641;;-0.05408235741159462;7520;;8010;21.10.2021 - 21.10.2022;;04.01.2021 - 12.05.2023;-0.46924181996188497;;-0.12695538626290326;5310;;5810
