Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02708138052331366;;0.038600948089802856;10280;;11210;30.10.2014 - 30.10.2015;;18.12.2015 - 18.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617984705263311;;-0.16534025733152213;4390;;5820
2023-08-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02712793804672864;;0.03878289192027329;10280;;11210;14.10.2014 - 14.10.2015;;06.12.2018 - 06.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618315596850287;;-0.16469283989830752;4390;;5830
2023-08-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02715693464770874;;0.038840827381172005;10280;;11220;04.09.2014 - 04.09.2015;;28.12.2018 - 28.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618201513876253;;-0.1653429571807834;4390;;5820
2023-08-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02715693464770874;;0.038840827381172005;10280;;11220;04.09.2014 - 04.09.2015;;28.12.2018 - 28.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618329334775165;;-0.16534456278846754;4390;;5820
2023-08-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027218631247889258;;0.03886025702866358;10280;;11220;06.06.2014 - 08.06.2015;;18.12.2015 - 20.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618473506150039;;-0.165346329716902;4390;;5820
2023-08-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02734806446897564;;0.03905594096716247;10280;;11220;08.12.2020 - 08.12.2021;;18.12.2015 - 19.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618504872977188;;-0.16469526466455897;4390;;5830
2023-08-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02734806446897564;;0.03906124683891088;10280;;11220;08.12.2020 - 08.12.2021;;23.03.2020 - 23.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618423220287333;;-0.16534583340590991;4390;;5820
2023-08-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02738413438259757;;0.03906124683891088;10280;;11220;05.08.2015 - 05.08.2016;;23.03.2020 - 23.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618360849587155;;-0.16534504458951405;4390;;5820
2023-08-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.0274451971323193;;0.03924157453352106;10280;;11230;22.10.2014 - 22.10.2015;;11.12.2015 - 13.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618403640696443;;-0.16534561105406997;4390;;5820
2023-08-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027453798656811745;;0.039487607518566836;10280;;11240;29.12.2020 - 29.12.2021;;26.11.2015 - 26.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618408406762032;;-0.16534545808900925;4390;;5820
2023-08-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027588616009007527;;0.039556316242112644;10280;;11240;10.07.2015 - 12.07.2016;;28.12.2018 - 29.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618527626930764;;-0.1646953976033183;4390;;5830
2023-08-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027588616009007527;;0.03960871987349335;10280;;11240;10.07.2015 - 12.07.2016;;07.12.2018 - 09.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618402075949117;;-0.16534533204506174;4390;;5820
2023-08-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027622111076949007;;0.03960871987349335;10280;;11240;03.11.2014 - 03.11.2015;;07.12.2018 - 09.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618433231131374;;-0.16534577258051797;4390;;5820
2023-08-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027675940240465824;;0.039661851743724386;10280;;11240;11.12.2020 - 13.12.2021;;29.05.2015 - 29.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618402490072554;;-0.16534539222387035;4390;;5820
2023-07-31;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02768829634263903;;0.039848764816534876;10280;;11250;31.12.2020 - 31.12.2021;;31.12.2018 - 31.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618408657019955;;-0.16534548870547516;4390;;5820
2023-07-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027744052572486133;;0.039945999680829125;10280;;11250;31.07.2015 - 01.08.2016;;07.12.2018 - 08.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618509035723583;;-0.16469491917569734;4390;;5830
2023-07-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027744052572486133;;0.039945999680829125;10280;;11250;31.07.2015 - 01.08.2016;;07.12.2018 - 08.12.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618394883119087;;-0.16534504259776317;4390;;5820
2023-07-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027761217696513185;;0.04024675512386855;10280;;11260;05.11.2014 - 05.11.2015;;08.01.2016 - 09.01.2019;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618407499292808;;-0.16534504639666636;4390;;5820
2023-07-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027771446069572603;;0.040297827977678;10280;;11260;27.08.2014 - 27.08.2015;;14.12.2015 - 14.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618385466988678;;-0.16534523781544797;4390;;5820
2023-07-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.027789549787589296;;0.040297827977678;10280;;11260;20.11.2014 - 20.11.2015;;14.12.2015 - 14.12.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618387896232099;;-0.16534534513486976;4390;;5820
2023-07-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028001916469329924;;0.04072382298322785;10290;;11280;13.11.2015 - 15.11.2016;;16.11.2015 - 16.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618494778190433;;-0.1646952239493078;4390;;5830
2023-07-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028001916469329924;;0.04072382298322785;10290;;11280;13.11.2015 - 15.11.2016;;16.11.2015 - 16.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618380732745053;;-0.16534534954676638;4390;;5820
2023-07-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028024531829893062;;0.04076891779097913;10290;;11280;25.08.2014 - 25.08.2015;;07.01.2019 - 07.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618332082177855;;-0.16534474850900371;4390;;5820
2023-07-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02810333915199803;;0.040950754950621615;10290;;11280;19.09.2014 - 21.09.2015;;10.04.2015 - 11.04.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618258562067158;;-0.1653435798284043;4390;;5820
2023-07-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02813714434783865;;0.040950754950621615;10290;;11280;04.11.2014 - 04.11.2015;;10.04.2015 - 11.04.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618244504440928;;-0.16534308885054771;4390;;5820
2023-07-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028342044529972243;;0.04102009817330354;10290;;11290;11.09.2014 - 11.09.2015;;31.05.2015 - 31.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561835690754428;;-0.16469297373125036;4390;;5830
2023-07-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028342044529972243;;0.04102009817330354;10290;;11290;11.09.2014 - 11.09.2015;;31.05.2015 - 31.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618246919959702;;-0.16534315217045936;4390;;5820
2023-07-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028383651813551403;;0.04103977572023787;10290;;11290;01.09.2014 - 01.09.2015;;11.04.2014 - 11.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618370740597038;;-0.16534428522690792;4390;;5820
2023-07-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028459469641152646;;0.041063107413161326;10290;;11290;02.09.2014 - 02.09.2015;;11.04.2014 - 13.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618531321669185;;-0.16534572756708166;4390;;5820
2023-07-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028500682840548963;;0.041063107413161326;10290;;11290;17.07.2017 - 17.07.2018;;11.04.2014 - 13.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618493289525964;;-0.16534508422804772;4390;;5820
2023-07-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02873457122314571;;0.04136746606940345;10290;;11300;23.10.2014 - 23.10.2015;;10.04.2014 - 10.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618593163068051;;-0.1646952619086145;4390;;5830
2023-07-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02873457122314571;;0.04136746606940345;10290;;11300;23.10.2014 - 23.10.2015;;10.04.2014 - 10.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618504953849075;;-0.16534574625270404;4390;;5820
2023-07-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028736094958586644;;0.04144379037279977;10290;;11300;29.06.2015 - 29.06.2016;;28.05.2015 - 28.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619013973413134;;-0.1653516016757488;4390;;5820
2023-07-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02875257811105536;;0.041549037192333715;10290;;11300;09.10.2014 - 09.10.2015;;10.04.2015 - 12.04.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618982831918977;;-0.16535151934349535;4390;;5820
2023-07-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.028841330096072815;;0.041549037192333715;10290;;11300;03.09.2014 - 03.09.2015;;10.04.2015 - 12.04.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618993119346809;;-0.16535171484494438;4390;;5820
2023-06-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02903532246680074;;0.041705295479079973;10300;;11310;28.08.2014 - 28.08.2015;;13.03.2014 - 13.03.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619042145976039;;-0.1647008057591789;4390;;5830
2023-06-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02903532246680074;;0.04171157627593991;10300;;11310;28.08.2014 - 28.08.2015;;13.11.2015 - 15.11.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561902771887747;;-0.16470053041977917;4390;;5830
2023-06-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029054486205134955;;0.04179903117350037;10300;;11310;15.06.2015 - 15.06.2016;;17.04.2014 - 20.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619125214710522;;-0.1647018900764714;4390;;5830
2023-06-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029108456667874316;;0.041801432968643804;10300;;11310;13.10.2014 - 13.10.2015;;17.01.2014 - 17.01.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618983179914172;;-0.16470003100584607;4390;;5830
2023-06-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029227391842644446;;0.041801432968643804;10300;;11310;10.09.2014 - 10.09.2015;;17.01.2014 - 17.01.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618927660324744;;-0.16469936401957264;4390;;5830
2023-06-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02928237812258594;;0.04191728050498256;10300;;11320;30.06.2015 - 30.06.2016;;03.01.2019 - 03.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618805432530147;;-0.16469737969430598;4390;;5830
2023-06-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02928237812258594;;0.04191728050498256;10300;;11320;30.06.2015 - 30.06.2016;;03.01.2019 - 03.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618734030120545;;-0.1646965268994759;4390;;5830
2023-06-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02934355047595294;;0.041931191757212716;10300;;11320;16.06.2015 - 16.06.2016;;04.04.2014 - 04.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618853955001448;;-0.16469804538063526;4390;;5830
2023-06-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029374361545425165;;0.04193129668063933;10300;;11320;18.09.2014 - 18.09.2015;;17.01.2014 - 18.01.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618795823888512;;-0.16469736614997332;4390;;5830
2023-06-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02946207436453996;;0.04193129668063933;10300;;11320;09.09.2014 - 09.09.2015;;17.01.2014 - 18.01.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618847069596611;;-0.16469761959335927;4390;;5830
2023-06-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02952157144973855;;0.04204579500539962;10300;;11320;10.10.2014 - 12.10.2015;;21.02.2014 - 21.02.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618868605898164;;-0.16469741307458152;4390;;5830
2023-06-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02952157144973855;;0.04204579500539962;10300;;11320;10.10.2014 - 12.10.2015;;21.02.2014 - 21.02.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618744311969629;;-0.16469614337465532;4390;;5830
2023-06-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029528131820718784;;0.04204949709714212;10300;;11320;31.08.2014 - 31.08.2015;;27.03.2015 - 28.03.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619065990671828;;-0.16469994864680804;4390;;5830
2023-06-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029545838728647356;;0.04206209847916753;10300;;11320;09.12.2015 - 09.12.2016;;25.05.2015 - 25.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619202894439209;;-0.16470180543638768;4390;;5830
2023-06-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029599473864628578;;0.04206209847916753;10300;;11320;21.08.2014 - 21.08.2015;;25.05.2015 - 25.05.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619243041368494;;-0.16470242623525932;4390;;5830
2023-06-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029747502164088946;;0.042097937245181294;10300;;11320;11.11.2015 - 11.11.2016;;07.02.2014 - 07.02.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619372145102464;;-0.16470361570066172;4390;;5830
2023-06-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029747502164088946;;0.042097937245181294;10300;;11320;11.11.2015 - 11.11.2016;;07.02.2014 - 07.02.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561926918460687;;-0.16470196282406335;4390;;5830
2023-06-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029755303289401347;;0.04211372809852443;10300;;11320;09.06.2015 - 09.06.2016;;17.04.2014 - 21.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619269532083626;;-0.1647019686596949;4390;;5830
2023-06-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.029767650073913687;;0.04212055313135066;10300;;11320;21.10.2014 - 21.10.2015;;07.04.2014 - 07.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619266159280103;;-0.1647019058732495;4390;;5830
2023-06-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.03005253632772953;;0.04215109077671064;10310;;11320;15.10.2014 - 15.10.2015;;04.04.2014 - 05.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619245678567515;;-0.16470174570384377;4390;;5830
2023-06-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.03005253632772953;;0.04215773085360741;10310;;11320;15.10.2014 - 15.10.2015;;04.01.2019 - 05.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619124541163203;;-0.16470066598793698;4390;;5830
2023-05-31;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.030146352163029633;;0.04215773085360741;10310;;11320;07.08.2015 - 09.08.2016;;04.01.2019 - 05.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618952286389295;;-0.16469908889204443;4390;;5830
2023-05-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.03037223849997872;;0.0421615997233058;10310;;11320;06.07.2015 - 06.07.2016;;23.03.2015 - 23.03.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561894466276011;;-0.164698800890827;4390;;5830
2023-05-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.030659727339357845;;0.04216891636015907;10310;;11320;10.08.2015 - 10.08.2016;;04.04.2014 - 06.04.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618580034860763;;-0.16469421617511393;4390;;5830
2023-05-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.030744526226539337;;0.04218771802650867;10310;;11320;29.05.2017 - 29.05.2018;;07.03.2014 - 08.03.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618485758136975;;-0.16469352245170488;4390;;5830
2023-05-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.030744526226539337;;0.04218771802650867;10310;;11320;29.05.2017 - 29.05.2018;;07.03.2014 - 08.03.2017;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618080173069293;;-0.1646890821883764;4390;;5830
2023-05-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.03081031959864111;;0.0421888275257416;10310;;11320;07.07.2017 - 09.07.2018;;03.04.2015 - 04.04.2018;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618130606912017;;-0.16468970236433733;4390;;5830
