Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1340206185567019;;0.12194335096645736;11350;;17780;28.12.2015 - 28.12.2016;;21.10.2014 - 21.10.2019;-0.2600957473257983;;-0.030147524307332585;7400;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 16.08.2023;-0.8603885293853706;;-0.32227284256932576;1400;;1430
2023-08-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13431151241535066;;0.12197414439995158;11350;;17780;30.01.2017 - 30.01.2018;;08.08.2014 - 08.08.2019;-0.2600957473257983;;-0.026645409425894107;7400;;8740;28.12.2021 - 28.12.2022;;17.11.2021 - 14.08.2023;-0.8604052009096457;;-0.3222757359510059;1400;;1430
2023-08-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1346749226006183;;0.12211856321761538;11350;;17800;13.10.2014 - 13.10.2015;;13.08.2014 - 13.08.2019;-0.2600957473257983;;-0.02908270780965594;7400;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 11.08.2023;-0.8604049126807821;;-0.3190436461971591;1400;;1470
2023-08-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1346749226006183;;0.12218340429949093;11350;;17800;13.10.2014 - 13.10.2015;;24.02.2017 - 25.02.2022;-0.2600957473257983;;-0.02788615425106511;7400;;8690;28.12.2021 - 28.12.2022;;17.11.2021 - 10.08.2023;-0.8604092447947875;;-0.3222762134379441;1400;;1430
2023-08-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13479428997546394;;0.12218340429949093;11350;;17800;16.07.2019 - 16.07.2020;;24.02.2017 - 25.02.2022;-0.2600957473257983;;-0.028329429305314457;7400;;8670;28.12.2021 - 28.12.2022;;17.11.2021 - 09.08.2023;-0.8604089328282543;;-0.3222761419436464;1400;;1430
2023-08-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13516746411483327;;0.12219278580855986;11360;;17800;26.10.2016 - 26.10.2017;;03.12.2015 - 03.12.2020;-0.2600957473257983;;-0.026676799585595212;7400;;8740;28.12.2021 - 28.12.2022;;17.11.2021 - 08.08.2023;-0.8604193722285574;;-0.3222782485967889;1400;;1430
2023-08-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13524602690859577;;0.12222053707305092;11360;;17800;07.11.2018 - 07.11.2019;;10.11.2015 - 10.11.2020;-0.2600957473257983;;-0.026992348866259896;7400;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 07.08.2023;-0.8604163727688566;;-0.3222776019753366;1400;;1430
2023-08-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13551401869158797;;0.12246081691582011;11360;;17820;15.10.2014 - 15.10.2015;;23.11.2015 - 23.11.2020;-0.2600957473257983;;-0.028712747901500912;7400;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 04.08.2023;-0.8604215508200285;;-0.319047006866482;1400;;1470
2023-08-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13551401869158797;;0.12254439076205048;11360;;17830;15.10.2014 - 15.10.2015;;17.12.2014 - 17.12.2019;-0.2600957473257983;;-0.028585066366997203;7400;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 03.08.2023;-0.8604205029381905;;-0.3222785162053119;1400;;1430
2023-08-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13559322033898358;;0.12254439076205048;11360;;17830;27.01.2017 - 29.01.2018;;17.12.2014 - 17.12.2019;-0.2600957473257983;;-0.027038981249254634;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 02.08.2023;-0.8604325569078451;;-0.32228116708094634;1400;;1430
2023-08-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1356147021546279;;0.12262160606377881;11360;;17840;03.08.2016 - 03.08.2017;;15.10.2014 - 15.10.2019;-0.2600957473257983;;-0.02396694182722492;7400;;8860;28.12.2021 - 28.12.2022;;17.11.2021 - 01.08.2023;-0.8604504541173689;;-0.32228456515430903;1400;;1430
2023-07-31;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13561593135071237;;0.12263930978009441;11360;;17840;05.03.2019 - 05.03.2020;;04.02.2014 - 04.02.2019;-0.2600957473257983;;-0.023992718222182297;7400;;8860;28.12.2021 - 28.12.2022;;17.11.2021 - 31.07.2023;-0.8604531425562957;;-0.32228517922960187;1400;;1430
2023-07-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13583225527068543;;0.12313258895060986;11360;;17880;12.10.2018 - 14.10.2019;;19.11.2013 - 19.11.2018;-0.2600957473257983;;-0.02429108093037713;7400;;8850;28.12.2021 - 28.12.2022;;17.11.2021 - 28.07.2023;-0.8604248941475119;;-0.31904877669385623;1400;;1470
2023-07-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13583225527068543;;0.12317711226488526;11360;;17880;12.10.2018 - 14.10.2019;;02.12.2015 - 02.12.2020;-0.2600957473257983;;-0.025586364202067724;7400;;8790;28.12.2021 - 28.12.2022;;17.11.2021 - 27.07.2023;-0.8604192596049303;;-0.32227920682410127;1400;;1430
2023-07-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1358543417366942;;0.12317711226488526;11360;;17880;07.09.2015 - 07.09.2016;;02.12.2015 - 02.12.2020;-0.2600957473257983;;-0.026395701786995462;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 26.07.2023;-0.8604021552105714;;-0.32227608431772314;1400;;1430
2023-07-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1359102244389041;;0.12326895108723801;11360;;17890;17.08.2016 - 17.08.2017;;14.08.2014 - 14.08.2019;-0.2600957473257983;;-0.025219323362627;7400;;8810;28.12.2021 - 28.12.2022;;17.11.2021 - 25.07.2023;-0.8604110679104744;;-0.3222782660760012;1400;;1430
2023-07-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13604651162790748;;0.12327484720201154;11370;;17890;15.12.2016 - 15.12.2017;;28.07.2017 - 29.07.2022;-0.2600957473257983;;-0.02691731438583389;7400;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 24.07.2023;-0.8604099679866735;;-0.3222779120041538;1400;;1430
2023-07-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13612384392192567;;0.1233652037527797;11370;;17890;09.10.2017 - 09.10.2018;;19.11.2015 - 19.11.2020;-0.2600957473257983;;-0.027797396252102313;7400;;8690;28.12.2021 - 28.12.2022;;17.11.2021 - 21.07.2023;-0.8604042933273885;;-0.3190450283532016;1400;;1470
2023-07-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13612384392192567;;0.12337654272757415;11370;;17900;09.10.2017 - 09.10.2018;;28.02.2014 - 01.03.2019;-0.2600957473257983;;-0.02886060557006953;7400;;8640;28.12.2021 - 28.12.2022;;17.11.2021 - 20.07.2023;-0.8603990612379905;;-0.3222755556338943;1400;;1430
2023-07-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13617607739628235;;0.12337654272757415;11370;;17900;10.07.2019 - 10.07.2020;;28.02.2014 - 01.03.2019;-0.2600957473257983;;-0.027149790259792805;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 19.07.2023;-0.8604059604816321;;-0.3222768766534849;1400;;1430
2023-07-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1363636363636369;;0.12339590890514862;11370;;17900;23.12.2015 - 23.12.2016;;06.11.2015 - 06.11.2020;-0.2600957473257983;;-0.027444584197056976;7400;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 18.07.2023;-0.860407941724517;;-0.322277347253768;1400;;1430
2023-07-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641877744169806;;0.1234089355721999;11370;;17900;12.07.2019 - 13.07.2020;;12.04.2017 - 12.04.2022;-0.2600957473257983;;-0.028481288592956733;7400;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 17.07.2023;-0.8604086954066528;;-0.3222775981009258;1400;;1430
2023-07-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1363636363636369;;0.12352142005078348;11370;;17910;23.12.2015 - 23.12.2016;;21.02.2014 - 22.02.2019;-0.2600957473257983;;-0.028747201280915347;7400;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 14.07.2023;-0.8604071952421886;;-0.3190455811169205;1400;;1470
2023-07-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1363636363636369;;0.12363621702457128;11370;;17920;23.12.2015 - 23.12.2016;;24.11.2015 - 24.11.2020;-0.2600957473257983;;-0.028695229996035243;7400;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 13.07.2023;-0.8604058027592516;;-0.32227700785265967;1400;;1430
2023-07-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641877744169806;;0.12363621702457128;11370;;17920;12.07.2019 - 13.07.2020;;24.11.2015 - 24.11.2020;-0.2600957473257983;;-0.030370220626974143;7400;;8580;28.12.2021 - 28.12.2022;;17.11.2021 - 12.07.2023;-0.8603954797889937;;-0.32227533774281825;1400;;1430
2023-07-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641877744169806;;0.12367373687659211;11370;;17920;12.07.2019 - 13.07.2020;;14.10.2014 - 14.10.2019;-0.2600957473257983;;-0.03145323696153013;7400;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 11.07.2023;-0.8603844736192731;;-0.32227302104540656;1400;;1430
2023-07-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641900121802797;;0.12371676874097526;11370;;17920;11.10.2016 - 11.10.2017;;12.02.2014 - 12.02.2019;-0.2600957473257983;;-0.032548891365336896;7400;;8480;28.12.2021 - 28.12.2022;;17.11.2021 - 10.07.2023;-0.8603840578701007;;-0.32227291000678615;1400;;1430
2023-07-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1370738466712138;;0.12391082333858061;11380;;17940;09.09.2019 - 09.09.2020;;21.02.2017 - 21.02.2022;-0.2600957473257983;;-0.032752754488821756;7400;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 07.07.2023;-0.8603931549777685;;-0.3190434134839617;1400;;1470
2023-07-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1370738466712138;;0.12394190451581233;11380;;17940;09.09.2019 - 09.09.2020;;04.06.2014 - 04.06.2019;-0.2600957473257983;;-0.031257850151182875;7400;;8540;28.12.2021 - 28.12.2022;;17.11.2021 - 06.07.2023;-0.8603990517311231;;-0.3222762668732624;1400;;1430
2023-07-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.137125563906195;;0.12394190451581233;11380;;17940;19.07.2019 - 20.07.2020;;04.06.2014 - 04.06.2019;-0.2600957473257983;;-0.028484802105094298;7400;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 05.07.2023;-0.8604163888100094;;-0.322279712399242;1400;;1430
2023-07-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.137125563906195;;0.12394551507282148;11380;;17940;19.07.2019 - 20.07.2020;;01.12.2015 - 01.12.2020;-0.2600957473257983;;-0.02791938756033463;7400;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 04.07.2023;-0.8604182270840778;;-0.32228009243533173;1400;;1430
2023-07-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.137125563906195;;0.12395197063517749;11380;;17940;19.07.2019 - 20.07.2020;;21.02.2014 - 21.02.2019;-0.2600957473257983;;-0.028138069118846865;7400;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 03.07.2023;-0.8604048271830165;;-0.3222776056613248;1400;;1430
2023-06-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1374542117856441;;0.12400119365770945;11380;;17950;02.08.2019 - 04.08.2020;;21.04.2017 - 21.04.2022;-0.2600957473257983;;-0.027358302441057525;7400;;8710;28.12.2021 - 28.12.2022;;17.11.2021 - 30.06.2023;-0.8604094097662514;;-0.3190471528743709;1400;;1470
2023-06-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.137125563906195;;0.12400193098458323;11380;;17950;19.07.2019 - 20.07.2020;;26.11.2015 - 26.11.2020;-0.2600957473257983;;-0.02938315187691276;7400;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 29.06.2023;-0.860405259108215;;-0.3190460336324745;1400;;1470
2023-06-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1374542117856441;;0.12406808866021812;11380;;17950;02.08.2019 - 04.08.2020;;10.08.2017 - 10.08.2022;-0.2600957473257983;;-0.029939613562451117;7400;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 28.06.2023;-0.8604063809292135;;-0.31904630752669527;1400;;1470
2023-06-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13758635148814258;;0.12410015252163453;11380;;17950;18.05.2017 - 18.05.2018;;03.12.2013 - 03.12.2018;-0.2600957473257983;;-0.03119559310791653;7400;;8540;28.12.2021 - 28.12.2022;;17.11.2021 - 27.06.2023;-0.860396844231113;;-0.3190442424526667;1400;;1470
2023-06-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13766233766233804;;0.12414041158272959;11380;;17960;23.12.2015 - 27.12.2016;;12.08.2014 - 12.08.2019;-0.2600957473257983;;-0.03209525226357679;7400;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 26.06.2023;-0.8603969272691346;;-0.3190442637716302;1400;;1470
2023-06-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12416962748177074;11380;;17960;01.02.2017 - 01.02.2018;;20.11.2015 - 20.11.2020;-0.2600957473257983;;-0.030445692279184478;7400;;8570;28.12.2021 - 28.12.2022;;17.11.2021 - 22.06.2023;-0.8603863496609916;;-0.3190427639785999;1400;;1470
2023-06-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275712;;0.12416962748177074;11380;;17960;18.11.2014 - 18.11.2015;;20.11.2015 - 20.11.2020;-0.2600957473257983;;-0.03148704561148441;7400;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 21.06.2023;-0.8603755464261391;;-0.31904050457443056;1400;;1470
2023-06-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275712;;0.1241941566841327;11380;;17960;18.11.2014 - 18.11.2015;;13.12.2013 - 14.12.2018;-0.2600957473257983;;-0.02881984513595659;7400;;8640;28.12.2021 - 28.12.2022;;17.11.2021 - 20.06.2023;-0.8603881530676831;;-0.3190427910324334;1400;;1470
2023-06-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275712;;0.12422720765640616;11380;;17960;18.11.2014 - 18.11.2015;;29.11.2013 - 29.11.2018;-0.2600957473257983;;-0.02811632424710686;7400;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 19.06.2023;-0.8603880570692168;;-0.3190427720056048;1400;;1470
2023-06-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12430866414772845;11380;;17970;01.02.2017 - 01.02.2018;;13.04.2017 - 14.04.2022;-0.2600957473257983;;-0.02722124270207904;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 16.06.2023;-0.8603939884267047;;-0.3190438119101596;1400;;1470
2023-06-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12434704529242624;11380;;17970;01.02.2017 - 01.02.2018;;25.11.2015 - 25.11.2020;-0.2600957473257983;;-0.025973468886269835;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 15.06.2023;-0.8603985643058508;;-0.3190448936922754;1400;;1470
2023-06-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275712;;0.12434704529242624;11380;;17970;18.11.2014 - 18.11.2015;;25.11.2015 - 25.11.2020;-0.2600957473257983;;-0.02639428285444978;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 14.06.2023;-0.8603997994431217;;-0.3190454949540671;1400;;1470
2023-06-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275712;;0.12455106684542883;11380;;17990;18.11.2014 - 18.11.2015;;14.02.2014 - 14.02.2019;-0.2600957473257983;;-0.026380857978957395;7400;;8750;28.12.2021 - 28.12.2022;;17.11.2021 - 13.06.2023;-0.8604006398824983;;-0.3190456776246985;1400;;1470
2023-06-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12463767645219836;11380;;18000;01.02.2017 - 01.02.2018;;27.11.2015 - 27.11.2020;-0.2600957473257983;;-0.026603628807489343;7400;;8740;28.12.2021 - 28.12.2022;;17.11.2021 - 12.06.2023;-0.8604033812632329;;-0.3190463337389542;1400;;1470
2023-06-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12474358344407177;11390;;18000;28.09.2015 - 28.09.2016;;11.02.2014 - 11.02.2019;-0.2600957473257983;;-0.028942322981910795;7400;;8640;28.12.2021 - 28.12.2022;;17.11.2021 - 09.06.2023;-0.8604025038068801;;-0.3190457458621334;1400;;1470
2023-06-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13853904282115992;;0.12482876426811829;11390;;18010;12.09.2016 - 12.09.2017;;17.03.2017 - 18.03.2022;-0.2600957473257983;;-0.02920082183134598;7400;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 07.06.2023;-0.8603906180425294;;-0.3190434763708926;1400;;1470
2023-06-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13853904282115992;;0.12493592356350569;11390;;18020;12.09.2016 - 12.09.2017;;13.02.2014 - 13.02.2019;-0.2600957473257983;;-0.02604043275417911;7400;;8770;28.12.2021 - 28.12.2022;;17.11.2021 - 06.06.2023;-0.8603973209402885;;-0.31904445728317266;1400;;1470
2023-06-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13853904282115992;;0.12495997861316432;11390;;18020;12.09.2016 - 12.09.2017;;23.08.2017 - 23.08.2022;-0.2600957473257983;;-0.02722681896317425;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 05.06.2023;-0.8603974620695489;;-0.31904449952709957;1400;;1470
2023-06-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12515789367344143;11380;;18040;01.02.2017 - 01.02.2018;;12.11.2015 - 12.11.2020;-0.2600957473257983;;-0.027063911087880532;7400;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 02.06.2023;-0.8604040270701099;;-0.3190461383332469;1400;;1470
2023-06-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12515789367344143;11390;;18040;28.09.2015 - 28.09.2016;;12.11.2015 - 12.11.2020;-0.2600957473257983;;-0.029158186207844272;7400;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 01.06.2023;-0.8603983813073166;;-0.319044874345762;1400;;1470
2023-05-31;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12515833232380302;11390;;18040;28.09.2015 - 28.09.2016;;30.11.2015 - 30.11.2020;-0.2600957473257983;;-0.030251455731715282;7400;;8580;28.12.2021 - 28.12.2022;;17.11.2021 - 31.05.2023;-0.8603911401558498;;-0.3190432811677526;1400;;1470
2023-05-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12519538606141412;11390;;18040;28.09.2015 - 28.09.2016;;14.02.2014 - 15.02.2019;-0.2600957473257983;;-0.029160241472415138;7400;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 30.05.2023;-0.8603973231068098;;-0.3190445405906398;1400;;1470
2023-05-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12540124708538336;11380;;18060;01.02.2017 - 01.02.2018;;28.02.2017 - 28.02.2022;-0.2600957473257983;;-0.028068710780070116;7400;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 26.05.2023;-0.8604095704193031;;-0.3190467947088952;1400;;1470
2023-05-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12553665631071342;11380;;18070;01.02.2017 - 01.02.2018;;20.02.2014 - 20.02.2019;-0.2600957473257983;;-0.03194057374911585;7400;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 25.05.2023;-0.8604144549925588;;-0.31904730733533737;1400;;1470
2023-05-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12553665631071342;11390;;18070;28.09.2015 - 28.09.2016;;20.02.2014 - 20.02.2019;-0.2600957473257983;;-0.0356044431364092;7400;;8350;28.12.2021 - 28.12.2022;;17.11.2021 - 24.05.2023;-0.8604172998746871;;-0.31904725335533035;1400;;1470
2023-05-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.1255410440770448;11390;;18070;28.09.2015 - 28.09.2016;;25.02.2014 - 25.02.2019;-0.2600957473257983;;-0.033296164890606605;7400;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 23.05.2023;-0.8604328969906598;;-0.3190504777447175;1400;;1470
2023-05-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458068;;0.12566581153593015;11390;;18080;28.09.2015 - 28.09.2016;;05.06.2014 - 05.06.2019;-0.2600957473257983;;-0.030688358995551668;7400;;8560;28.12.2021 - 28.12.2022;;17.11.2021 - 22.05.2023;-0.8604427239558041;;-0.319052196522552;1400;;1470
2023-05-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12575664846112922;11380;;18090;01.02.2017 - 01.02.2018;;06.03.2014 - 06.03.2019;-0.2600957473257983;;-0.03099031749377279;7400;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 19.05.2023;-0.8604447679547877;;-0.3190526821587747;1400;;1470
2023-05-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12575664846112922;11380;;18090;01.02.2017 - 01.02.2018;;06.03.2014 - 06.03.2019;-0.2600957473257983;;-0.03424885959157087;7400;;8410;28.12.2021 - 28.12.2022;;17.11.2021 - 17.05.2023;-0.8604422585487629;;-0.31905162276318544;1400;;1470
2023-05-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275934;;0.12576982147160765;11380;;18090;01.02.2017 - 01.02.2018;;21.08.2015 - 21.08.2020;-0.2600957473257983;;-0.0364081066760068;7400;;8310;28.12.2021 - 28.12.2022;;17.11.2021 - 16.05.2023;-0.8604427064692247;;-0.3190516183658675;1400;;1470
