Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.0323412719381343;8760;;8210;04.03.2022 - 06.03.2023;;07.05.2020 - 22.08.2023;-0.2619035293764397;;-0.07027028502682386;7390;;6460
2023-08-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03407681028961074;8760;;8130;04.03.2022 - 06.03.2023;;07.05.2020 - 21.08.2023;-0.2619231684421234;;-0.07027141058623965;7390;;6460
2023-08-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.032323820451998886;8760;;8220;04.03.2022 - 06.03.2023;;07.05.2020 - 18.08.2023;-0.2618694469721591;;-0.07026796044600525;7390;;6460
2023-08-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.033549242410474966;8760;;8150;04.03.2022 - 06.03.2023;;07.05.2020 - 17.08.2023;-0.2618675581055676;;-0.07026772672948511;7390;;6460
2023-08-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032848050913073856;8760;;8190;04.03.2022 - 06.03.2023;;07.05.2020 - 16.08.2023;-0.2618728246324793;;-0.07026801134935612;7390;;6460
2023-08-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032097094206865684;8760;;8230;04.03.2022 - 06.03.2023;;07.05.2020 - 14.08.2023;-0.2618768500784452;;-0.07026821167938913;7390;;6460
2023-08-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03221914456768149;8760;;8220;04.03.2022 - 06.03.2023;;07.05.2020 - 11.08.2023;-0.2618777807325745;;-0.07026825565159533;7390;;6460
2023-08-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03138376868706816;8760;;8260;04.03.2022 - 06.03.2023;;07.05.2020 - 10.08.2023;-0.2618820753098561;;-0.07026848853551249;7390;;6460
2023-08-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03053468862839115;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 09.08.2023;-0.2618648854872;;-0.07026751305333889;7390;;6460
2023-08-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030137419676807053;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 08.08.2023;-0.2618771442234563;;-0.07026829994176509;7390;;6460
2023-08-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03173140411587305;8760;;8250;04.03.2022 - 06.03.2023;;07.05.2020 - 07.08.2023;-0.2618902120040071;;-0.07026894985307086;7390;;6460
2023-08-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03160966072837834;8760;;8250;04.03.2022 - 06.03.2023;;07.05.2020 - 04.08.2023;-0.2618919462111945;;-0.07026906692883073;7390;;6460
2023-08-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03202738567820629;8760;;8230;04.03.2022 - 06.03.2023;;07.05.2020 - 03.08.2023;-0.26188579748439045;;-0.07026868258514007;7390;;6460
2023-08-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.03091544818293568;8690;;8290;02.08.2012 - 02.08.2013;;07.05.2020 - 02.08.2023;-0.26189032678068636;;-0.07026890948594167;7390;;6460
2023-08-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.031123450904989025;8690;;8280;02.08.2012 - 02.08.2013;;07.05.2020 - 01.08.2023;-0.26189492603781195;;-0.07026923546893549;7390;;6460
2023-07-31;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.030482824762163352;8690;;8310;02.08.2012 - 02.08.2013;;07.05.2020 - 31.07.2023;-0.26189639622462435;;-0.07026929679978622;7390;;6460
2023-07-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.1311491403760301;;-0.030759592505729794;8690;;8300;02.08.2012 - 02.08.2013;;07.05.2020 - 28.07.2023;-0.26189163055653697;;-0.07026903605015;7390;;6460
2023-07-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.029947708736671297;8690;;8340;02.08.2012 - 02.08.2013;;07.05.2020 - 27.07.2023;-0.26189625660058435;;-0.07026929236433632;7390;;6460
2023-07-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.03027550790029565;8690;;8320;02.08.2012 - 02.08.2013;;07.05.2020 - 26.07.2023;-0.2618921147051376;;-0.0702690172247572;7390;;6460
2023-07-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.1311491403760301;;-0.029964947521707308;8690;;8340;02.08.2012 - 02.08.2013;;07.05.2020 - 25.07.2023;-0.26189416017606715;;-0.07026913842464311;7390;;6460
2023-07-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.030223713294865284;8670;;8320;24.07.2012 - 24.07.2013;;07.05.2020 - 24.07.2023;-0.2618975701933528;;-0.07026937992356652;7390;;6460
2023-07-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.031036755971184493;8670;;8280;24.07.2012 - 24.07.2013;;07.05.2020 - 21.07.2023;-0.2618857031435897;;-0.07026855643620444;7390;;6460
2023-07-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.031227536051007254;8670;;8270;24.07.2012 - 24.07.2013;;07.05.2020 - 20.07.2023;-0.26188282818585906;;-0.07026839641333327;7390;;6460
2023-07-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.030776903615998497;8670;;8290;24.07.2012 - 24.07.2013;;07.05.2020 - 19.07.2023;-0.26188468147809896;;-0.07026856042646323;7390;;6460
2023-07-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03079421627235779;8670;;8290;24.07.2012 - 24.07.2013;;07.05.2020 - 18.07.2023;-0.26189004628729173;;-0.07026891638076949;7390;;6460
2023-07-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03187063319837791;8670;;8240;24.07.2012 - 24.07.2013;;07.05.2020 - 17.07.2023;-0.2618876231816004;;-0.070268649524728;7390;;6460
2023-07-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.03192286992511717;8670;;8240;24.07.2012 - 24.07.2013;;07.05.2020 - 14.07.2023;-0.26188411557710056;;-0.07026844218765249;7390;;6460
2023-07-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03101942163761673;8670;;8280;24.07.2012 - 24.07.2013;;07.05.2020 - 13.07.2023;-0.26188713205686953;;-0.0702685849286051;7390;;6460
2023-07-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.031661827095036954;8670;;8250;24.07.2012 - 24.07.2013;;07.05.2020 - 12.07.2023;-0.2618838960920168;;-0.07026834396941883;7390;;6460
2023-07-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.032498406172212224;8670;;8210;24.07.2012 - 24.07.2013;;07.05.2020 - 11.07.2023;-0.2618761442132944;;-0.0702677737649029;7390;;6460
2023-07-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03276058046727437;8670;;8190;24.07.2012 - 24.07.2013;;07.05.2020 - 10.07.2023;-0.2618727874229627;;-0.07026755272590934;7390;;6460
2023-07-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.0329530676873121;8670;;8180;24.07.2012 - 24.07.2013;;07.05.2020 - 07.07.2023;-0.26186806676102126;;-0.07026722764578419;7390;;6460
2023-07-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03180100614372616;8670;;8240;24.07.2012 - 24.07.2013;;07.05.2020 - 06.07.2023;-0.26186311707841026;;-0.07026683782175425;7390;;6460
2023-07-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029878768909682996;8670;;8340;24.07.2012 - 24.07.2013;;07.05.2020 - 05.07.2023;-0.26178281376097234;;-0.07026173411956715;7390;;6460
2023-07-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.02958604759362593;8670;;8360;24.07.2012 - 24.07.2013;;07.05.2020 - 04.07.2023;-0.2617811716431615;;-0.07026165177747146;7390;;6460
2023-07-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007464283705262864;;0.00713523206979616;9930;;10440;01.09.2017 - 03.09.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029689310587449502;8670;;8350;24.07.2012 - 24.07.2013;;07.05.2020 - 03.07.2023;-0.2617810046220129;;-0.07026164095082199;7390;;6460
2023-06-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007464283705262864;;0.00712185357190509;9930;;10440;01.09.2017 - 03.09.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.02980985356938537;8670;;8340;24.07.2012 - 24.07.2013;;07.05.2020 - 30.06.2023;-0.2617846858096926;;-0.07026188804968847;7390;;6460
2023-06-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007471122832523935;;0.00713523206979616;9930;;10440;31.08.2017 - 31.08.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029844308179893808;8670;;8340;24.07.2012 - 24.07.2013;;07.05.2020 - 29.06.2023;-0.26178440346526044;;-0.07026189693542728;7390;;6460
2023-06-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007479378735457232;;0.00713523206979616;9930;;10440;18.10.2019 - 20.10.2020;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029242233844244847;8670;;8370;24.07.2012 - 24.07.2013;;07.05.2020 - 28.06.2023;-0.26178502551494354;;-0.07026195068980112;7390;;6460
2023-06-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007615923791527646;;0.00713523206979616;9930;;10440;19.09.2017 - 19.09.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.030171932517185862;8670;;8330;24.07.2012 - 24.07.2013;;07.05.2020 - 27.06.2023;-0.26177951395815535;;-0.07026150905457118;7390;;6460
2023-06-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00761778492380305;;0.00713523206979616;9930;;10440;07.01.2021 - 07.01.2022;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029190714259575645;8670;;8380;24.07.2012 - 24.07.2013;;07.05.2020 - 26.06.2023;-0.2617887113286904;;-0.07026208456909111;7390;;6460
2023-06-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0076917073266754565;;0.00712185357190509;9930;;10440;22.11.2017 - 22.11.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.029156375462932926;8670;;8380;24.07.2012 - 24.07.2013;;07.05.2020 - 23.06.2023;-0.2617836203845395;;-0.07026175652174937;7390;;6460
2023-06-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007692258055396528;;0.00713523206979616;9930;;10440;09.03.2016 - 09.03.2017;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03050011117622997;8670;;8310;24.07.2012 - 24.07.2013;;07.05.2020 - 22.06.2023;-0.261785773948095;;-0.07026175631260778;7390;;6460
2023-06-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00774244721940287;;0.00713523206979616;9930;;10440;13.09.2019 - 15.09.2020;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029878768909682996;8670;;8340;24.07.2012 - 24.07.2013;;07.05.2020 - 21.06.2023;-0.26178779893412296;;-0.07026185061636259;7390;;6460
2023-06-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007755489943570226;;0.00713523206979616;9930;;10440;30.10.2017 - 31.10.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.0291392083416665;8670;;8380;24.07.2012 - 24.07.2013;;07.05.2020 - 20.06.2023;-0.26178979745640507;;-0.07026192563570066;7390;;6460
2023-06-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00776611231557911;;0.00713523206979616;9930;;10440;22.08.2017 - 22.08.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.03041369451227105;8670;;8310;24.07.2012 - 24.07.2013;;07.05.2020 - 19.06.2023;-0.2617843599941063;;-0.07026144080002339;7390;;6460
2023-06-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007879177908819313;;0.00712185357190509;9930;;10440;11.10.2019 - 13.10.2020;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.030068412412611045;8670;;8330;24.07.2012 - 24.07.2013;;07.05.2020 - 16.06.2023;-0.26179731949915386;;-0.0702622943291713;7390;;6460
2023-06-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007889771024714665;;0.00713523206979616;9930;;10440;25.10.2019 - 26.10.2020;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029740962696652495;8670;;8350;24.07.2012 - 24.07.2013;;07.05.2020 - 15.06.2023;-0.2618021431961285;;-0.07026261432718417;7390;;6460
2023-06-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007902957478769124;;0.00713523206979616;9930;;10440;04.01.2021 - 04.01.2022;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.029122042738042975;8670;;8380;24.07.2012 - 24.07.2013;;07.05.2020 - 14.06.2023;-0.2618141245889085;;-0.07026335114838334;7390;;6460
2023-06-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007904517947224465;;0.00713523206979616;9930;;10440;22.11.2019 - 24.11.2020;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.028590660169968474;8670;;8410;24.07.2012 - 24.07.2013;;07.05.2020 - 13.06.2023;-0.26180885607500637;;-0.07026317049617059;7390;;6460
2023-06-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007908178869442173;;0.00713523206979616;9930;;10440;10.03.2015 - 10.03.2016;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.2618084852306032;;-0.07026305186736725;7390;;6460
2023-06-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0079346921622514;;0.00712185357190509;9930;;10440;07.09.2017 - 07.09.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.26179714206290483;;-0.07026231749860923;7390;;6460
2023-06-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007994571946774665;;0.00712185357190509;9930;;10440;01.02.2013 - 03.02.2014;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.261806668819921;;-0.07026297633473855;7390;;6460
2023-06-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007994571946774665;;0.00712185357190509;9930;;10440;01.02.2013 - 03.02.2014;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.26180609546072453;;-0.0702628952148745;7390;;6460
2023-06-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008223898058828727;;0.00712185357190509;9920;;10440;19.10.2017 - 19.10.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.2618587155433154;;-0.07026630641580323;7390;;6460
2023-06-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008269535275532092;;0.00712185357190509;9920;;10440;07.06.2013 - 09.06.2014;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.26186029830729296;;-0.07026639284969471;7390;;6460
2023-06-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008269535275532092;;0.00712185357190509;9920;;10440;07.06.2013 - 09.06.2014;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.26186591816222915;;-0.07015382303983564;7390;;6470
2023-05-31;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008294805475863809;;0.00713523206979616;9920;;10440;14.10.2019 - 14.10.2020;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.26186216079752744;;-0.07009049686841651;7390;;6470
2023-05-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008300468078462964;;0.00713523206979616;9920;;10440;30.10.2017 - 30.10.2018;;17.07.2015 - 19.07.2021;-0.13334445054120136;;-0.027960124687802956;8670;;8440;24.07.2012 - 24.07.2013;;27.06.2016 - 27.06.2022;-0.2618753869372258;;-0.07008797345691198;7390;;6470
2023-05-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008435873657315462;;0.00712185357190509;9920;;10440;21.11.2017 - 21.11.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.029947708736671297;8670;;8340;24.07.2012 - 24.07.2013;;07.05.2020 - 26.05.2023;-0.2619700019477239;;-0.07006800405160596;7390;;6470
2023-05-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008435873657315462;;0.00712185357190509;9920;;10440;21.11.2017 - 21.11.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.029431256043805476;8670;;8360;24.07.2012 - 24.07.2013;;07.05.2020 - 25.05.2023;-0.2619761099356309;;-0.07006838718385144;7390;;6470
2023-05-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.008435873657315462;;0.00712185357190509;9920;;10440;21.11.2017 - 21.11.2018;;03.09.2015 - 03.09.2021;-0.13334445054120136;;-0.029345314045793325;8670;;8370;24.07.2012 - 24.07.2013;;07.05.2020 - 24.05.2023;-0.26198582923316516;;-0.07006907824934472;7390;;6470
