Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-06;0.09715414574312198;0.09715414574312198;0.05092804479739721;10980;10980;11050;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;10.04.2013 - 10.04.2015;0.01460048984695339;0.01460048984695339;0.0174505936753675;10150;10150;10360;10.02.2017 - 12.02.2018;10.02.2017 - 12.02.2018;13.07.2018 - 15.07.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2204063687394714;-0.2204063687394714;-0.0942849873309598;7800;7800;8210
2023-04-05;0.09715414574312198;0.09715414574312198;0.05092804479739721;10980;10980;11050;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;10.04.2013 - 10.04.2015;0.01460048984695339;0.01460048984695339;0.017451519147748673;10150;10150;10360;10.02.2017 - 12.02.2018;10.02.2017 - 12.02.2018;04.12.2017 - 04.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2204090203174479;-0.2204090203174479;-0.0942849873309598;7800;7800;8210
2023-04-04;0.09715414574312198;0.09715414574312198;0.05092804479739721;10980;10980;11050;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;10.04.2013 - 10.04.2015;0.014629795497452136;0.014629795497452136;0.017451519147748673;10150;10150;10360;20.03.2017 - 20.03.2018;20.03.2017 - 20.03.2018;04.12.2017 - 04.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.22041173570948647;-0.22041173570948647;-0.0942849873309598;7800;7800;8210
2023-04-03;0.09715414574312198;0.09715414574312198;0.05092804479739721;10980;10980;11050;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;10.04.2013 - 10.04.2015;0.014655053736617463;0.014655053736617463;0.0174686462724849;10150;10150;10360;24.03.2017 - 26.03.2018;24.03.2017 - 26.03.2018;01.12.2017 - 03.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.22041081392214068;-0.22041081392214068;-0.0942849873309598;7800;7800;8210
2023-03-31;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.01473362844832149;0.01473362844832149;0.01748720973082718;10150;10150;10360;30.09.2020 - 30.09.2021;30.09.2020 - 30.09.2021;11.12.2017 - 11.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-30;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.01473362844832149;0.01473362844832149;0.017552959047899108;10150;10150;10360;30.09.2020 - 30.09.2021;30.09.2020 - 30.09.2021;24.05.2019 - 26.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-29;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014811316156493337;0.014811316156493337;0.017552959047899108;10150;10150;10360;28.06.2016 - 28.06.2017;28.06.2016 - 28.06.2017;24.05.2019 - 26.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-28;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014811316156493337;0.014811316156493337;0.01755335084335763;10150;10150;10360;28.06.2016 - 28.06.2017;28.06.2016 - 28.06.2017;11.05.2015 - 11.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-27;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014841032527932896;0.014841032527932896;0.017555284199761934;10150;10150;10360;28.03.2017 - 28.03.2018;28.03.2017 - 28.03.2018;18.03.2016 - 20.03.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-24;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014970251242885313;0.014970251242885313;0.01763334028582353;10150;10150;10360;18.06.2014 - 18.06.2015;18.06.2014 - 18.06.2015;22.05.2015 - 23.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-23;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014977238312272823;0.014977238312272823;0.017671596557673253;10150;10150;10360;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;27.03.2017 - 27.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-22;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014977238312272823;0.014977238312272823;0.017671596557673253;10150;10150;10360;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;27.03.2017 - 27.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-21;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.014987941724383003;0.014987941724383003;0.017679700640834017;10150;10150;10360;24.01.2020 - 26.01.2021;24.01.2020 - 26.01.2021;10.05.2019 - 10.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-20;0.09715414574312198;0.09715414574312198;0.051728222008395885;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;02.04.2013 - 02.04.2015;0.015077893271161935;0.015077893271161935;0.01768170837439831;10160;10160;10360;17.07.2014 - 17.07.2015;17.07.2014 - 17.07.2015;26.04.2017 - 26.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-17;0.09715414574312198;0.09715414574312198;0.0520610219314277;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.03.2013 - 16.03.2015;0.015125924920846634;0.015125924920846634;0.017721513222172636;10160;10160;10360;23.03.2017 - 23.03.2018;23.03.2017 - 23.03.2018;22.05.2015 - 22.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-16;0.09715414574312198;0.09715414574312198;0.0520610219314277;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.03.2013 - 16.03.2015;0.015152049978585769;0.015152049978585769;0.01778556839246015;10160;10160;10360;16.02.2017 - 16.02.2018;16.02.2017 - 16.02.2018;09.07.2018 - 09.07.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-15;0.09715414574312198;0.09715414574312198;0.0520610219314277;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.03.2013 - 16.03.2015;0.015152049978585769;0.015152049978585769;0.01778556839246015;10160;10160;10360;16.02.2017 - 16.02.2018;16.02.2017 - 16.02.2018;09.07.2018 - 09.07.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-14;0.09715414574312198;0.09715414574312198;0.0520610219314277;10980;10980;11070;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.03.2013 - 16.03.2015;0.015157492464631606;0.015157492464631606;0.0177921694914569;10160;10160;10360;27.05.2015 - 27.05.2016;27.05.2015 - 27.05.2016;13.12.2017 - 13.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-13;0.09715414574312198;0.09715414574312198;0.05325039030754075;10980;10980;11100;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.03.2013 - 13.03.2015;0.015219346219738306;0.015219346219738306;0.017797197579663138;10160;10160;10360;03.03.2017 - 05.03.2018;03.03.2017 - 05.03.2018;05.05.2017 - 06.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-10;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015319842801512884;0.015319842801512884;0.017811744159447418;10160;10160;10360;28.09.2020 - 28.09.2021;28.09.2020 - 28.09.2021;10.11.2017 - 12.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-09;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015331404980465146;0.015331404980465146;0.017829223567335628;10160;10160;10360;22.05.2015 - 25.05.2016;22.05.2015 - 25.05.2016;22.03.2016 - 22.03.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-08;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015331404980465146;0.015331404980465146;0.017829223567335628;10160;10160;10360;22.05.2015 - 25.05.2016;22.05.2015 - 25.05.2016;22.03.2016 - 22.03.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-07;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.01534715943740994;0.01534715943740994;0.017829515601249568;10160;10160;10360;21.03.2017 - 21.03.2018;21.03.2017 - 21.03.2018;19.05.2015 - 19.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-06;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015443348172077043;0.015443348172077043;0.017851510863001074;10160;10160;10370;10.06.2014 - 10.06.2015;10.06.2014 - 10.06.2015;08.06.2018 - 10.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-03;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.0158044871479619;0.0158044871479619;0.01798702583304057;10160;10160;10370;22.03.2017 - 22.03.2018;22.03.2017 - 22.03.2018;22.11.2017 - 22.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-02;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015837541156045187;0.015837541156045187;0.018013250647175738;10160;10160;10370;08.05.2015 - 10.05.2016;08.05.2015 - 10.05.2016;03.11.2017 - 05.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-03-01;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015837541156045187;0.015837541156045187;0.018013250647175738;10160;10160;10370;08.05.2015 - 10.05.2016;08.05.2015 - 10.05.2016;03.11.2017 - 05.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-28;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015849746284932742;0.015849746284932742;0.01803286581687713;10160;10160;10370;08.03.2017 - 08.03.2018;08.03.2017 - 08.03.2018;18.03.2016 - 19.03.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-27;0.09715414574312198;0.09715414574312198;0.05589045758604727;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.03.2013 - 10.03.2015;0.015880903413426628;0.015880903413426628;0.018039245066353793;10160;10160;10370;29.07.2014 - 29.07.2015;29.07.2014 - 29.07.2015;18.12.2017 - 18.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-24;0.09715414574312198;0.09715414574312198;0.05591672012416948;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;25.02.2013 - 25.02.2015;0.016001353429963228;0.016001353429963228;0.018066360734840803;10170;10170;10370;24.01.2020 - 25.01.2021;24.01.2020 - 25.01.2021;24.04.2017 - 24.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-23;0.09715414574312198;0.09715414574312198;0.05591672012416948;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;25.02.2013 - 25.02.2015;0.016032743586495535;0.016032743586495535;0.018067504897280484;10170;10170;10370;25.04.2016 - 25.04.2017;25.04.2016 - 25.04.2017;20.11.2017 - 20.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-22;0.09715414574312198;0.09715414574312198;0.05591672012416948;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;25.02.2013 - 25.02.2015;0.016032743586495535;0.016032743586495535;0.018067504897280484;10170;10170;10370;25.04.2016 - 25.04.2017;25.04.2016 - 25.04.2017;20.11.2017 - 20.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-21;0.09715414574312198;0.09715414574312198;0.05591672012416948;10980;10980;11150;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;25.02.2013 - 25.02.2015;0.016085351402368442;0.016085351402368442;0.018087170656962304;10170;10170;10370;22.04.2016 - 24.04.2017;22.04.2016 - 24.04.2017;24.11.2017 - 25.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-20;0.09715414574312198;0.09715414574312198;0.057040303507415624;10980;10980;11180;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;20.02.2013 - 20.02.2015;0.01608761436889572;0.01608761436889572;0.018120271068243543;10170;10170;10370;08.09.2020 - 08.09.2021;08.09.2020 - 08.09.2021;15.12.2017 - 16.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-17;0.09715414574312198;0.09715414574312198;0.05740283158987647;10980;10980;11190;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.02.2013 - 16.02.2015;0.016100887669824315;0.016100887669824315;0.018210843411185618;10170;10170;10370;21.09.2020 - 21.09.2021;21.09.2020 - 21.09.2021;03.11.2017 - 04.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-16;0.09715414574312198;0.09715414574312198;0.05740283158987647;10980;10980;11190;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.02.2013 - 16.02.2015;0.01610727897260733;0.01610727897260733;0.018235044834408853;10170;10170;10370;08.05.2015 - 09.05.2016;08.05.2015 - 09.05.2016;15.05.2015 - 16.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-15;0.09715414574312198;0.09715414574312198;0.05740283158987647;10980;10980;11190;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.02.2013 - 16.02.2015;0.01610727897260733;0.01610727897260733;0.018235044834408853;10170;10170;10370;08.05.2015 - 09.05.2016;08.05.2015 - 09.05.2016;15.05.2015 - 16.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-14;0.09715414574312198;0.09715414574312198;0.05740283158987647;10980;10980;11190;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;15.02.2013 - 16.02.2015;0.016259020559745263;0.016259020559745263;0.018253321182273963;10170;10170;10370;22.03.2018 - 22.03.2019;22.03.2018 - 22.03.2019;26.05.2015 - 26.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-13;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.016361431456045405;0.016361431456045405;0.018277342051661538;10170;10170;10370;27.03.2017 - 27.03.2018;27.03.2017 - 27.03.2018;27.11.2017 - 27.11.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-10;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.016411990953240974;0.016411990953240974;0.018420620661219633;10170;10170;10380;13.08.2014 - 13.08.2015;13.08.2014 - 13.08.2015;25.04.2017 - 25.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-09;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.01644875372131427;0.01644875372131427;0.018440668534702054;10170;10170;10380;16.06.2014 - 16.06.2015;16.06.2014 - 16.06.2015;15.12.2017 - 17.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-08;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.01644875372131427;0.01644875372131427;0.018440668534702054;10170;10170;10380;16.06.2014 - 16.06.2015;16.06.2014 - 16.06.2015;15.12.2017 - 17.12.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-07;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.016475642605823015;0.016475642605823015;0.01845917644545625;10170;10170;10380;13.11.2019 - 13.11.2020;13.11.2019 - 13.11.2020;15.05.2015 - 15.05.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
2023-02-06;0.09715414574312198;0.09715414574312198;0.05818158019530517;10980;10980;11200;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;13.02.2013 - 13.02.2015;0.01657774347607832;0.01657774347607832;0.01846562531972662;10170;10170;10380;09.06.2014 - 09.06.2015;09.06.2014 - 09.06.2015;30.10.2017 - 30.10.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210
