Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49703944153820445;;-0.14204296189900734;5030;;6320
2023-08-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970248852681335;;-0.14204191432329205;5030;;6320
2023-08-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49701597797320307;;-0.14204157659517969;5030;;6320
2023-08-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970137046489336;;-0.14204150560545536;5030;;6320
2023-08-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970288004943725;;-0.1420432616907069;5030;;6320
2023-08-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49703544986979553;;-0.14204414519030006;5030;;6320
2023-08-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.497017355388094;;-0.14204207174690575;5030;;6320
2023-08-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970154046766597;;-0.14204203851032082;5030;;6320
2023-08-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969906638349233;;-0.14204106935342542;5040;;6320
2023-08-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49698099942307117;;-0.14203998627217418;5040;;6320
2023-08-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969828418517084;;-0.1420402305217171;5040;;6320
2023-08-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49697940536025376;;-0.14203984726414598;5040;;6320
2023-08-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969721453599124;;-0.14203912404631158;5040;;6320
2023-08-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969703793213458;;-0.1420389240623101;5040;;6320
2023-08-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695784099771034;;-0.1420377581094736;5040;;6320
2023-07-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695798542670166;;-0.1420377733539977;5040;;6320
2023-07-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695675408699935;;-0.1420377561442605;5040;;6320
2023-07-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969496260615499;;-0.14203705285744062;5040;;6320
2023-07-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969468380456862;;-0.14203670925862144;5040;;6320
2023-07-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969450114263194;;-0.1420364927241905;5040;;6320
2023-07-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969356484493793;;-0.14203544204932905;5040;;6320
2023-07-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969410242192509;;-0.1420359032557459;5040;;6320
2023-07-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969339036092547;;-0.1420352010061745;5040;;6320
2023-07-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49691028397718817;;-0.14203321913836564;5040;;6320
2023-07-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49690390380890515;;-0.14203253851480646;5040;;6320
2023-07-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4968897813480282;;-0.1420309306328641;5040;;6320
2023-07-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4968885394820124;;-0.14203079354202652;5040;;6320
2023-07-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4968829864217118;;-0.14203031103797048;5040;;6320
2023-07-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.059131494445618604;7710;;8330;27.09.2021 - 27.09.2022;;01.06.2021 - 12.07.2023;-0.4968760814900516;;-0.14202939848451124;5040;;6320
2023-07-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05997156124868286;7710;;8310;27.09.2021 - 27.09.2022;;01.06.2021 - 11.07.2023;-0.4968630849347635;;-0.14202778282931217;5040;;6320
2023-07-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.060539237779352884;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 10.07.2023;-0.4968578113893988;;-0.1420270861773758;5040;;6320
2023-07-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06073444405410322;7710;;8290;27.09.2021 - 27.09.2022;;01.06.2021 - 07.07.2023;-0.49685391800187706;;-0.14202654129982262;5040;;6320
2023-07-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06123302524396501;7710;;8280;27.09.2021 - 27.09.2022;;01.06.2021 - 06.07.2023;-0.49684667694533036;;-0.14202581909228484;5040;;6320
2023-07-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06037031872728371;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 05.07.2023;-0.4968548312128408;;-0.1420271646329634;5040;;6320
2023-07-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.060399438368843206;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 04.07.2023;-0.49685446345363926;;-0.14202752408231512;5040;;6320
2023-07-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.060585846829986134;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 03.07.2023;-0.49685171357293145;;-0.14202718198457298;5040;;6320
2023-06-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06112510020598949;7710;;8280;27.09.2021 - 27.09.2022;;01.06.2021 - 30.06.2023;-0.4968296934129124;;-0.14202523446084703;5040;;6320
2023-06-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06185772770993925;7710;;8260;27.09.2021 - 27.09.2022;;01.06.2021 - 29.06.2023;-0.496821699888509;;-0.14202437527396672;5040;;6320
2023-06-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.062220085874426956;7710;;8250;27.09.2021 - 27.09.2022;;01.06.2021 - 28.06.2023;-0.49679387652164075;;-0.1420219198562782;5040;;6320
2023-06-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06281683353148304;7710;;8240;27.09.2021 - 27.09.2022;;01.06.2021 - 27.06.2023;-0.4967792838041598;;-0.14202020566483575;5040;;6320
2023-06-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.06304813124578701;7710;;8230;27.09.2021 - 27.09.2022;;01.06.2021 - 26.06.2023;-0.4967540836668668;;-0.142017723739278;5040;;6320
2023-06-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06310377684841817;7710;;8230;27.09.2021 - 27.09.2022;;01.06.2021 - 23.06.2023;-0.4967548762874131;;-0.14201780194516156;5040;;6320
2023-06-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06259150127251556;7710;;8240;27.09.2021 - 27.09.2022;;01.06.2021 - 22.06.2023;-0.4967564992627611;;-0.14201816889969443;5040;;6320
2023-06-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06219085306006977;7710;;8250;27.09.2021 - 27.09.2022;;01.06.2021 - 21.06.2023;-0.49676493144726164;;-0.14201933093913555;5040;;6320
2023-06-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06154235335452951;7710;;8270;27.09.2021 - 27.09.2022;;01.06.2021 - 20.06.2023;-0.4967755813992867;;-0.1420206239258247;5040;;6320
2023-06-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.061609498647712146;7710;;8270;27.09.2021 - 27.09.2022;;01.06.2021 - 19.06.2023;-0.4967786160271144;;-0.14202104076581512;5040;;6320
2023-06-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.062012572344840144;7710;;8260;27.09.2021 - 27.09.2022;;01.06.2021 - 16.06.2023;-0.49676132524487693;;-0.14201899024314935;5040;;6320
2023-06-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.061813913035946855;7710;;8260;27.09.2021 - 27.09.2022;;01.06.2021 - 15.06.2023;-0.4967594967506377;;-0.14201896564464245;5040;;6320
2023-06-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.0620768624939253;7710;;8260;27.09.2021 - 27.09.2022;;01.06.2021 - 14.06.2023;-0.4967476637612276;;-0.14201761283245373;5040;;6320
2023-06-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06239844552141949;7710;;8250;27.09.2021 - 27.09.2022;;01.06.2021 - 13.06.2023;-0.496718251498265;;-0.1420153964448363;5040;;6320
2023-06-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.06287830659304805;7710;;8230;27.09.2021 - 27.09.2022;;01.06.2021 - 12.06.2023;-0.49671282827614616;;-0.1420146992757222;5040;;6320
2023-06-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017536073445391986;9960;;10540;07.12.2018 - 09.12.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06322973604676552;7710;;8230;27.09.2021 - 27.09.2022;;01.06.2021 - 09.06.2023;-0.4967151886427488;;-0.1420149497404899;5040;;6320
2023-06-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017557957059320728;9960;;10540;07.12.2018 - 09.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06338210406235756;7710;;8220;27.09.2021 - 27.09.2022;;01.06.2021 - 07.06.2023;-0.49669770530680546;;-0.14201308519927658;5040;;6320
2023-06-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0041692418044742;;0.017557957059320728;9960;;10540;06.12.2018 - 06.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.0638013719265359;7710;;8210;27.09.2021 - 27.09.2022;;01.06.2021 - 06.06.2023;-0.4966974248413828;;-0.14201329975444543;5040;;6320
2023-06-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004112482852140609;;0.017557957059320728;9960;;10540;23.01.2019 - 23.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06395979457582057;7710;;8210;27.09.2021 - 27.09.2022;;01.06.2021 - 05.06.2023;-0.49665633470139037;;-0.14200944113602354;5040;;6320
2023-06-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003845518997775854;;0.017536073445391986;9970;;10540;06.09.2013 - 08.09.2014;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06454701275062491;7710;;8190;27.09.2021 - 27.09.2022;;01.06.2021 - 02.06.2023;-0.4966539495940213;;-0.1420090787529804;5040;;6320
2023-06-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0038240092473665888;;0.017536073445391986;9970;;10540;30.10.2017 - 30.10.2018;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.0654674916501281;7710;;8170;27.09.2021 - 27.09.2022;;01.06.2021 - 01.06.2023;-0.4966458151731853;;-0.14200815515942444;5040;;6320
2023-05-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0038240092473665888;;0.017557957059320728;9970;;10540;30.10.2017 - 30.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06656384292851358;7710;;8140;27.09.2021 - 27.09.2022;;01.06.2021 - 31.05.2023;-0.4966417994615835;;-0.1420078774872643;5040;;6320
2023-05-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003681335788400686;;0.017557957059320728;9970;;10540;02.11.2017 - 02.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06620989990205528;7710;;8150;27.09.2021 - 27.09.2022;;01.06.2021 - 30.05.2023;-0.49664165585333286;;-0.14200804496173036;5040;;6320
2023-05-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003091164448517758;;0.017536073445391986;9970;;10540;18.04.2016 - 18.04.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06743805196916342;7710;;8120;27.09.2021 - 27.09.2022;;01.06.2021 - 26.05.2023;-0.49661610170416215;;-0.14200526234451605;5040;;6320
2023-05-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003091164448517758;;0.017536073445391986;9970;;10540;18.04.2016 - 18.04.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06779292840354034;7710;;8110;27.09.2021 - 27.09.2022;;01.06.2021 - 25.05.2023;-0.49660970557450856;;-0.1420046581717903;5040;;6320
2023-05-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0029643997265542676;;0.017557957059320728;9980;;10540;26.08.2013 - 26.08.2014;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06810070668306156;7710;;8100;27.09.2021 - 27.09.2022;;01.06.2021 - 24.05.2023;-0.4965869935128646;;-0.14200230934196;5040;;6320
