Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-18;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03418885912643055;0.03418885912643055;0.03449005548873019;10350;10350;10710;24.11.2020 - 24.11.2021;24.11.2020 - 24.11.2021;06.12.2017 - 06.12.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614201400467682;-0.5614201400467682;-0.19559962968137223;4390;4390;6480
2023-04-17;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.034287134270014175;0.034287134270014175;0.03453456068603966;10350;10350;10710;14.08.2015 - 16.08.2016;14.08.2015 - 16.08.2016;22.09.2014 - 22.09.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614194325537332;-0.5614194325537332;-0.19559854609235006;4390;4390;6480
2023-04-14;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03436637226824457;0.03436637226824457;0.0346090225771476;10350;10350;10710;04.11.2015 - 04.11.2016;04.11.2015 - 04.11.2016;19.08.2014 - 19.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614321353491137;-0.5614321353491137;-0.19559999922205584;4390;4390;6480
2023-04-13;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03436637226824457;0.03436637226824457;0.0346090225771476;10350;10350;10710;04.11.2015 - 04.11.2016;04.11.2015 - 04.11.2016;19.08.2014 - 19.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614201266109086;-0.5614201266109086;-0.19559822908457403;4390;4390;6480
2023-04-12;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03437166784662704;0.03437166784662704;0.03461814283434306;10350;10350;10710;30.12.2020 - 30.12.2021;30.12.2020 - 30.12.2021;27.01.2014 - 27.01.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614181959170684;-0.5614181959170684;-0.19559818674924656;4390;4390;6480
2023-04-11;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03437498916182746;0.03437498916182746;0.03461814283434306;10350;10350;10710;31.12.2020 - 31.12.2021;31.12.2020 - 31.12.2021;27.01.2014 - 27.01.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614166729199899;-0.5614166729199899;-0.19559816284618303;4390;4390;6480
2023-04-06;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03443301462139203;0.03443301462139203;0.03462974373456551;10350;10350;10710;20.06.2017 - 20.06.2018;20.06.2017 - 20.06.2018;26.03.2019 - 26.03.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614463611162487;-0.5614463611162487;-0.19560226731285302;4390;4390;6480
2023-04-05;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03452368162608366;0.03452368162608366;0.03468232870802734;10350;10350;10710;17.10.2014 - 19.10.2015;17.10.2014 - 19.10.2015;05.08.2014 - 05.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614483808978172;-0.5614483808978172;-0.1956027046172265;4390;4390;6480
2023-04-04;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03495470522229627;0.03495470522229627;0.03468232870802734;10350;10350;10710;31.05.2017 - 31.05.2018;31.05.2017 - 31.05.2018;05.08.2014 - 05.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614918377528368;-0.5614918377528368;-0.1956099815691561;4390;4390;6480
2023-04-03;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03503627529649522;0.03503627529649522;0.034710709461415634;10360;10360;10710;05.06.2014 - 05.06.2015;05.06.2014 - 05.06.2015;11.05.2020 - 11.05.2022;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614912882296982;-0.5614912882296982;-0.1956098677603818;4390;4390;6480
2023-03-31;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03527321902902858;0.03527321902902858;0.03472559777388806;10360;10360;10710;31.12.2020 - 03.01.2022;31.12.2020 - 03.01.2022;21.03.2014 - 21.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615880839002234;-0.5615880839002234;-0.19562485040709132;4390;4390;6480
2023-03-30;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03527456442451715;0.03527456442451715;0.03476600631478499;10360;10360;10710;19.06.2017 - 19.06.2018;19.06.2017 - 19.06.2018;01.05.2015 - 02.05.2017;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5617887990238419;-0.5617887990238419;-0.19565822013296763;4390;4390;6470
2023-03-29;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03527456442451715;0.03527456442451715;0.034825241909974824;10360;10360;10710;19.06.2017 - 19.06.2018;19.06.2017 - 19.06.2018;18.03.2014 - 18.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5622803929321356;-0.5622803929321356;-0.19574797410100497;4380;4380;6470
2023-03-28;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.035404981009730774;0.035404981009730774;0.034825241909974824;10360;10360;10710;18.08.2014 - 18.08.2015;18.08.2014 - 18.08.2015;18.03.2014 - 18.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5623097587728987;-0.5623097587728987;-0.1957522521457653;4380;4380;6470
2023-03-27;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03544401489685867;0.03544401489685867;0.03485086109162272;10360;10360;10710;18.08.2015 - 18.08.2016;18.08.2015 - 18.08.2016;22.08.2014 - 23.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5623085657974807;-0.5623085657974807;-0.19575203827982546;4380;4380;6470
2023-03-24;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.0357059822849628;0.0357059822849628;0.03494107334390839;10360;10360;10720;30.05.2017 - 30.05.2018;30.05.2017 - 30.05.2018;25.03.2019 - 25.03.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5623201955413581;-0.5623201955413581;-0.1957534331300057;4380;4380;6470
2023-03-23;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.0357059822849628;0.0357059822849628;0.03494107334390839;10360;10360;10720;30.05.2017 - 30.05.2018;30.05.2017 - 30.05.2018;25.03.2019 - 25.03.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5625659909258229;-0.5625659909258229;-0.19577289646820573;4380;4380;6470
2023-03-22;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.0360343392348319;0.0360343392348319;0.03498284187439227;10370;10370;10720;18.09.2015 - 20.09.2016;18.09.2015 - 20.09.2016;21.03.2014 - 23.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5625785803525507;-0.5625785803525507;-0.19577492941491548;4380;4380;6470
2023-03-21;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.036103784601904554;0.036103784601904554;0.03498284187439227;10370;10370;10720;19.08.2015 - 19.08.2016;19.08.2015 - 19.08.2016;21.03.2014 - 23.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5626871171543625;-0.5626871171543625;-0.1957921589897922;4380;4380;6470
2023-03-20;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03611360176640188;0.03611360176640188;0.03499484344677173;10370;10370;10720;16.09.2015 - 16.09.2016;16.09.2015 - 16.09.2016;17.03.2014 - 17.03.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5646661806385931;-0.5646661806385931;-0.1962079231334617;4360;4360;6470
2023-03-17;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03626868467390998;0.03626868467390998;0.03514718309322573;10370;10370;10720;19.06.2015 - 20.06.2016;19.06.2015 - 20.06.2016;03.10.2014 - 04.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5646100530245122;-0.5646100530245122;-0.1960981932558613;4360;4360;6470
2023-03-16;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03626868467390998;0.03626868467390998;0.03514718309322573;10370;10370;10720;19.06.2015 - 20.06.2016;19.06.2015 - 20.06.2016;03.10.2014 - 04.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5647133647731468;-0.5647133647731468;-0.19611309231271679;4360;4360;6470
2023-03-15;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03651579749751033;0.03651579749751033;0.03515528023235759;10370;10370;10720;21.09.2015 - 21.09.2016;21.09.2015 - 21.09.2016;08.12.2017 - 09.12.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5648601024901505;-0.5648601024901505;-0.19613310600454203;4360;4360;6470
2023-03-14;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.0365982810621297;0.0365982810621297;0.03515528023235759;10370;10370;10720;16.10.2014 - 16.10.2015;16.10.2014 - 16.10.2015;08.12.2017 - 09.12.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5649689657176692;-0.5649689657176692;-0.19614778011814793;4360;4360;6470
2023-03-13;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03673693319360072;0.03673693319360072;0.03519836961530465;10370;10370;10720;03.11.2015 - 03.11.2016;03.11.2015 - 03.11.2016;28.05.2019 - 28.05.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5649461723879128;-0.5649461723879128;-0.19614402992407187;4360;4360;6470
2023-03-10;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03681511054452424;0.03681511054452424;0.035312170198472215;10370;10370;10720;15.08.2014 - 17.08.2015;15.08.2014 - 17.08.2015;31.01.2019 - 31.01.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651187572552886;-0.5651187572552886;-0.1961659049768718;4350;4350;6470
2023-03-09;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03681511054452424;0.03681511054452424;0.035312170198472215;10370;10370;10720;15.08.2014 - 17.08.2015;15.08.2014 - 17.08.2015;31.01.2019 - 31.01.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651112439295878;-0.5651112439295878;-0.19616537541276136;4350;4350;6470
2023-03-08;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.036913496250533084;0.036913496250533084;0.035322459430899844;10370;10370;10720;14.06.2018 - 14.06.2019;14.06.2018 - 14.06.2019;03.10.2014 - 05.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651199714650555;-0.5651199714650555;-0.19616723681723458;4350;4350;6470
2023-03-07;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03692841294235172;0.03692841294235172;0.035322459430899844;10370;10370;10720;18.09.2015 - 19.09.2016;18.09.2015 - 19.09.2016;03.10.2014 - 05.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651229790720365;-0.5651229790720365;-0.1961680478902641;4350;4350;6470
2023-03-06;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03693602644944405;0.03693602644944405;0.03542449776935519;10370;10370;10730;11.07.2014 - 13.07.2015;11.07.2014 - 13.07.2015;18.08.2014 - 18.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651233492688734;-0.5651233492688734;-0.19616811885844154;4350;4350;6470
2023-03-03;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03714681426743116;0.03714681426743116;0.0354937225035139;10380;10380;10730;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;10.10.2014 - 12.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651220139517255;-0.5651220139517255;-0.1961679067854809;4350;4350;6470
2023-03-02;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03714681426743116;0.03714681426743116;0.0354937225035139;10380;10380;10730;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;10.10.2014 - 12.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651117596326873;-0.5651117596326873;-0.1961668771480951;4350;4350;6470
2023-03-01;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03722932350952157;0.03722932350952157;0.035494688176413325;10380;10380;10730;07.06.2018 - 07.06.2019;07.06.2018 - 07.06.2019;23.09.2014 - 23.09.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651120840577235;-0.5651120840577235;-0.19616694072502272;4350;4350;6470
2023-02-28;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03741413803434601;0.03741413803434601;0.03550423505998457;10380;10380;10730;04.06.2014 - 04.06.2015;04.06.2014 - 04.06.2015;08.12.2017 - 10.12.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651076239952262;-0.5651076239952262;-0.19616609772222626;4350;4350;6470
2023-02-27;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03748984110966891;0.03748984110966891;0.035520724120149394;10380;10380;10730;15.09.2015 - 15.09.2016;15.09.2015 - 15.09.2016;26.09.2014 - 27.09.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651178744954988;-0.5651178744954988;-0.19616797668857833;4350;4350;6470
2023-02-24;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.037802773179372196;0.037802773179372196;0.03557883584225641;10380;10380;10730;24.05.2017 - 25.05.2018;24.05.2017 - 25.05.2018;05.01.2017 - 08.01.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651286428930035;-0.5651286428930035;-0.1961702732270627;4350;4350;6470
2023-02-23;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.037802773179372196;0.037802773179372196;0.035596076089050355;10380;10380;10730;24.05.2017 - 25.05.2018;24.05.2017 - 25.05.2018;02.01.2018 - 02.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.565124628338705;-0.565124628338705;-0.19617034879525497;4350;4350;6470
2023-02-22;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03790495417697337;0.03790495417697337;0.035596076089050355;10380;10380;10730;29.07.2014 - 29.07.2015;29.07.2014 - 29.07.2015;02.01.2018 - 02.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651176132123139;-0.5651176132123139;-0.1961688062674033;4350;4350;6470
2023-02-21;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.038036935846268216;0.038036935846268216;0.03560281612844318;10390;10390;10730;14.07.2014 - 14.07.2015;14.07.2014 - 14.07.2015;15.08.2014 - 17.08.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5650932188212743;-0.5650932188212743;-0.19616459408535136;4350;4350;6470
2023-02-20;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03807380302494212;0.03807380302494212;0.035604698009295666;10390;10390;10730;13.06.2018 - 13.06.2019;13.06.2018 - 13.06.2019;29.12.2017 - 30.12.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651208012433249;-0.5651208012433249;-0.19616910236369745;4350;4350;6470
2023-02-17;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03825015884108418;0.03825015884108418;0.035617503103586357;10390;10390;10730;01.06.2017 - 01.06.2018;01.06.2017 - 01.06.2018;08.05.2020 - 10.05.2022;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5651104275505312;-0.5651104275505312;-0.19616685040277282;4350;4350;6470
2023-02-16;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03825015884108418;0.03825015884108418;0.035626395953608725;10390;10390;10730;01.06.2017 - 01.06.2018;01.06.2017 - 01.06.2018;27.10.2017 - 28.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5650965756251102;-0.5650965756251102;-0.19616491076898668;4350;4350;6470
2023-02-15;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03836228138499709;0.03836228138499709;0.035626395953608725;10390;10390;10730;16.06.2017 - 18.06.2018;16.06.2017 - 18.06.2018;27.10.2017 - 28.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5650785628301044;-0.5650785628301044;-0.1961629691879695;4350;4350;6470
2023-02-14;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03836476779430442;0.03836476779430442;0.03565458571155289;10390;10390;10730;18.12.2015 - 19.12.2016;18.12.2015 - 19.12.2016;10.10.2014 - 11.10.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5650454794406277;-0.5650454794406277;-0.1961587164010834;4350;4350;6470
