Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028158420502331527;10280;;11490;21.02.2017 - 21.02.2018;;21.12.2016 - 21.12.2021;-0.12473491363047218;;-0.0056467989740615065;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 22.08.2023;-0.39152088428017884;;-0.08563887538676995;6090;;6400
2023-08-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028173995643832717;10280;;11500;21.02.2017 - 21.02.2018;;20.12.2016 - 20.12.2021;-0.12473491363047218;;-0.00580941117042133;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 21.08.2023;-0.39152091867637473;;-0.08563884769043673;6090;;6400
2023-08-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028228113495614604;10280;;11500;26.06.2018 - 26.06.2019;;22.12.2016 - 22.12.2021;-0.12473491363047218;;-0.005768748146958491;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 18.08.2023;-0.3915342501293564;;-0.08563958061687349;6090;;6400
2023-08-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028313825430724693;10280;;11500;26.06.2018 - 26.06.2019;;08.12.2015 - 08.12.2020;-0.12473491363047218;;-0.0056467989740615065;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 17.08.2023;-0.39152889151880066;;-0.08563944204025209;6090;;6400
2023-08-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028313825430724693;10280;;11500;21.02.2017 - 21.02.2018;;08.12.2015 - 08.12.2020;-0.12473491363047218;;-0.004997411648477668;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 16.08.2023;-0.39157511284656044;;-0.0856420401811595;6090;;6400
2023-08-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028338654105403593;10280;;11500;21.02.2017 - 21.02.2018;;16.12.2016 - 16.12.2021;-0.12473491363047218;;-0.004794825336589703;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 14.08.2023;-0.391584662417362;;-0.08564268682422049;6090;;6400
2023-08-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028406624620218368;10280;;11510;26.06.2018 - 26.06.2019;;16.12.2016 - 17.12.2021;-0.12473491363047218;;-0.00475432786246166;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 11.08.2023;-0.3915890806678004;;-0.08564276909433777;6090;;6400
2023-08-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028427623474527763;10280;;11510;26.06.2018 - 26.06.2019;;13.12.2016 - 13.12.2021;-0.12473491363047218;;-0.0046126385869558195;8760;;9780;22.03.2019 - 24.03.2020;;22.11.2021 - 10.08.2023;-0.3915846218565884;;-0.08564268733566682;6090;;6400
2023-08-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028427623474527763;10280;;11510;21.02.2017 - 21.02.2018;;13.12.2016 - 13.12.2021;-0.12473491363047218;;-0.004936618430674833;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 09.08.2023;-0.3915860645142094;;-0.08564261493881853;6090;;6400
2023-08-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.02845904817660494;10280;;11510;21.02.2017 - 21.02.2018;;26.11.2013 - 26.11.2018;-0.12473491363047218;;-0.004936618430674833;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 08.08.2023;-0.39158620198500105;;-0.0856426251288046;6090;;6400
2023-08-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028469592732792037;10280;;11510;21.02.2017 - 21.02.2018;;07.01.2014 - 07.01.2019;-0.12473491363047218;;-0.00497714559170892;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 07.08.2023;-0.39158579687670747;;-0.08564259293120002;6090;;6400
2023-08-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.02848189343923635;10280;;11510;26.06.2018 - 26.06.2019;;15.12.2016 - 15.12.2021;-0.12473491363047218;;-0.005179880501454348;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 04.08.2023;-0.39159639811459;;-0.0856430317394079;6090;;6400
2023-08-03;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02715122097919309;;0.028487013186780707;10280;;11510;26.06.2018 - 26.06.2019;;10.12.2013 - 10.12.2018;-0.12473491363047218;;-0.005484293079736524;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 03.08.2023;-0.3915885807767585;;-0.0856425790823927;6090;;6400
2023-08-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028487013186780707;10280;;11510;21.02.2017 - 21.02.2018;;10.12.2013 - 10.12.2018;-0.12473491363047218;;-0.005281309961097769;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 02.08.2023;-0.391598126797132;;-0.08564322394382862;6090;;6400
2023-08-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.028495287610780018;10280;;11510;21.02.2017 - 21.02.2018;;29.11.2013 - 29.11.2018;-0.12473491363047218;;-0.004815076545825803;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 01.08.2023;-0.3916241496803362;;-0.08564473079225043;6090;;6400
2023-07-31;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02722680155267554;;0.02855801564933369;10280;;11520;21.02.2017 - 21.02.2018;;19.08.2016 - 20.08.2021;-0.12473491363047218;;-0.004369930216225781;8760;;9790;22.03.2019 - 24.03.2020;;22.11.2021 - 31.07.2023;-0.39165051220951286;;-0.08564629730210305;6090;;6400
2023-07-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.027147916318791987;;0.028562905340691058;10280;;11520;26.02.2018 - 26.02.2019;;17.12.2013 - 17.12.2018;-0.12473491363047218;;-0.0047340815969662;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 28.07.2023;-0.39166646674079697;;-0.08564698494180634;6090;;6400
2023-07-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02714504642847837;;0.028568474923135856;10280;;11520;27.02.2018 - 27.02.2019;;20.11.2013 - 20.11.2018;-0.12473491363047218;;-0.00501767935648445;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 27.07.2023;-0.3916579247472487;;-0.08564650040278832;6090;;6400
2023-07-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02714504642847837;;0.028568474923135856;10280;;11520;27.02.2018 - 27.02.2019;;20.11.2013 - 20.11.2018;-0.12473491363047218;;-0.005098766706947866;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 26.07.2023;-0.3916570153733069;;-0.08564642220627627;6090;;6400
2023-07-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02713072025209451;;0.02863664751961248;10280;;11520;26.10.2018 - 28.10.2019;;06.10.2016 - 06.10.2021;-0.12473491363047218;;-0.005037948716032026;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 25.07.2023;-0.391660071629959;;-0.08564665280731532;6090;;6400
2023-07-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02704262554704795;;0.02865256581607789;10280;;11520;12.02.2014 - 12.02.2015;;09.12.2016 - 10.12.2021;-0.12473491363047218;;-0.005058219727423152;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 24.07.2023;-0.39166022436638526;;-0.08564666475694627;6090;;6400
2023-07-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026966982909744974;;0.028683085995677926;10270;;11520;13.10.2017 - 15.10.2018;;22.11.2013 - 23.11.2018;-0.12473491363047218;;-0.005078492390960698;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 21.07.2023;-0.3916716808740901;;-0.08564725992821165;6090;;6400
2023-07-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026932605245524543;;0.02869555406418489;10270;;11520;24.03.2017 - 26.03.2018;;09.12.2015 - 09.12.2020;-0.12473491363047218;;-0.005382780807853038;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 20.07.2023;-0.39166384515267183;;-0.08564680660228374;6090;;6400
2023-07-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026932605245524543;;0.02869555406418489;10270;;11520;24.03.2017 - 26.03.2018;;09.12.2015 - 09.12.2020;-0.12473491363047218;;-0.005524909596051786;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 19.07.2023;-0.3916634759604991;;-0.08564675041963865;6090;;6400
2023-07-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026871869292480755;;0.028730606939863623;10270;;11530;28.03.2017 - 28.03.2018;;21.11.2013 - 21.11.2018;-0.12473491363047218;;-0.005281309961097769;8760;;9740;22.03.2019 - 24.03.2020;;22.11.2021 - 18.07.2023;-0.3916722849501093;;-0.08564729463241982;6090;;6400
2023-07-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026851462353826516;;0.02873632706190743;10270;;11530;10.10.2017 - 10.10.2018;;25.02.2015 - 25.02.2020;-0.12473491363047218;;-0.005504600508477897;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 17.07.2023;-0.3916727813202404;;-0.08564724983789451;6090;;6400
2023-07-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026831089737089364;;0.028755048205669764;10270;;11530;28.02.2018 - 28.02.2019;;31.08.2016 - 31.08.2021;-0.12473491363047218;;-0.005606162540773285;8760;;9730;22.03.2019 - 24.03.2020;;22.11.2021 - 14.07.2023;-0.3916787098209983;;-0.08564738860542731;6090;;6400
2023-07-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026802863014097067;;0.028766258193167138;10270;;11530;13.11.2017 - 13.11.2018;;08.09.2016 - 08.09.2021;-0.12473491363047218;;-0.005707766082024279;8760;;9720;22.03.2019 - 24.03.2020;;22.11.2021 - 13.07.2023;-0.3916677900587786;;-0.08564685075767797;6090;;6400
2023-07-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026802863014097067;;0.028766258193167138;10270;;11530;13.11.2017 - 13.11.2018;;08.09.2016 - 08.09.2021;-0.12473491363047218;;-0.006094238774505212;8760;;9700;22.03.2019 - 24.03.2020;;22.11.2021 - 12.07.2023;-0.39167466860512257;;-0.08564712219292403;6090;;6400
2023-07-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026724865849861557;;0.02877894349538601;10270;;11530;04.12.2018 - 04.12.2019;;21.10.2016 - 22.10.2021;-0.12473491363047218;;-0.0065832756119937885;8760;;9680;22.03.2019 - 24.03.2020;;22.11.2021 - 11.07.2023;-0.39168843796376285;;-0.08564775913855094;6090;;6400
2023-07-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026603712345590225;;0.028781406228256978;10270;;11530;07.03.2017 - 07.03.2018;;29.11.2013 - 30.11.2018;-0.12473491363047218;;-0.006930260231910901;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 10.07.2023;-0.391688299849827;;-0.08564756089438907;6090;;6400
2023-07-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026595271304672652;;0.028804284758891407;10270;;11530;23.03.2017 - 23.03.2018;;11.10.2016 - 11.10.2021;-0.12473491363047218;;-0.007032406884943443;8760;;9660;22.03.2019 - 24.03.2020;;22.11.2021 - 07.07.2023;-0.3916969126571376;;-0.08564805753090854;6090;;6400
2023-07-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02658325579327192;;0.028811405354495;10270;;11530;20.03.2017 - 20.03.2018;;06.09.2016 - 06.09.2021;-0.12473491363047218;;-0.0073390992917993225;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 06.07.2023;-0.3916892348751049;;-0.08564761153864708;6090;;6400
2023-07-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02658325579327192;;0.028811405354495;10270;;11530;20.03.2017 - 20.03.2018;;06.09.2016 - 06.09.2021;-0.12473491363047218;;-0.006746502094859497;8760;;9670;22.03.2019 - 24.03.2020;;22.11.2021 - 05.07.2023;-0.3917299066275607;;-0.08564999958345532;6090;;6400
2023-07-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02657058731223838;;0.028829003882871573;10270;;11530;14.05.2018 - 14.05.2019;;11.12.2013 - 11.12.2018;-0.12473491363047218;;-0.006787325485306139;8760;;9670;22.03.2019 - 24.03.2020;;22.11.2021 - 04.07.2023;-0.391730237619201;;-0.0856500286317331;6090;;6400
2023-07-03;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026558356536499517;;0.0288379595711743;10270;;11530;12.02.2018 - 12.02.2019;;07.09.2016 - 07.09.2021;-0.12473491363047218;;-0.006889413335599226;8760;;9670;22.03.2019 - 24.03.2020;;22.11.2021 - 03.07.2023;-0.3917288970684075;;-0.08564991080863493;6090;;6400
2023-06-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026524080339740186;;0.02884752079728381;10270;;11530;21.06.2018 - 21.06.2019;;19.08.2016 - 19.08.2021;-0.12473491363047218;;-0.007216376849157324;8760;;9650;22.03.2019 - 24.03.2020;;22.11.2021 - 30.06.2023;-0.3917334243632712;;-0.08564989757629449;6090;;6400
2023-06-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02651171200198843;;0.028855734902830443;10270;;11530;23.02.2018 - 25.02.2019;;06.12.2013 - 06.12.2018;-0.12473491363047218;;-0.007666656169185049;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 29.06.2023;-0.39173345342825616;;-0.08564983614535171;6090;;6400
2023-06-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02651171200198843;;0.028855734902830443;10270;;11530;23.02.2018 - 25.02.2019;;06.12.2013 - 06.12.2018;-0.12473491363047218;;-0.00785109714047083;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 28.06.2023;-0.39173368064605085;;-0.08564980572505276;6090;;6400
2023-06-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02651166706226804;;0.028869480853174423;10270;;11530;28.01.2019 - 28.01.2020;;07.10.2016 - 07.10.2021;-0.12473491363047218;;-0.008220391071297573;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 27.06.2023;-0.3917239870399547;;-0.08564902348685477;6090;;6400
2023-06-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026503233759628486;;0.0289523280845978;10270;;11540;24.04.2017 - 24.04.2018;;01.09.2016 - 01.09.2021;-0.12473491363047218;;-0.008364154040676253;8760;;9590;22.03.2019 - 24.03.2020;;22.11.2021 - 26.06.2023;-0.39171935606429176;;-0.0856486622833591;6090;;6400
2023-06-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026416484141059016;;0.028959297917680926;10270;;11540;22.02.2018 - 22.02.2019;;02.09.2016 - 03.09.2021;-0.12473491363047218;;-0.008364154040676253;8760;;9590;22.03.2019 - 24.03.2020;;22.11.2021 - 23.06.2023;-0.39171724847529665;;-0.08564833017003004;6090;;6400
2023-06-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02640009770703511;;0.02896449496739817;10270;;11540;29.10.2018 - 29.10.2019;;04.10.2016 - 04.10.2021;-0.12473491363047218;;-0.008056192538437146;8760;;9610;22.03.2019 - 24.03.2020;;22.11.2021 - 22.06.2023;-0.3917225146066825;;-0.08564882538253493;6090;;6400
2023-06-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02640009770703511;;0.02896449496739817;10270;;11540;29.10.2018 - 29.10.2019;;04.10.2016 - 04.10.2021;-0.12473491363047218;;-0.007769106444323048;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 21.06.2023;-0.3917372995157872;;-0.08564977819292907;6090;;6400
2023-06-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02639037605808725;;0.028977899031933818;10270;;11540;12.07.2018 - 12.07.2019;;06.12.2013 - 07.12.2018;-0.12473491363047218;;-0.00735955893361373;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 20.06.2023;-0.39175495411112404;;-0.08565079467676573;6090;;6400
2023-06-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026371000685137647;;0.028995133542908835;10270;;11540;11.07.2018 - 11.07.2019;;19.11.2013 - 19.11.2018;-0.12473491363047218;;-0.007380020262369169;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 19.06.2023;-0.39175587183469174;;-0.08565087697935447;6090;;6400
2023-06-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02635748385246739;;0.029017412632736495;10270;;11540;11.02.2014 - 11.02.2015;;09.09.2016 - 09.09.2021;-0.12473491363047218;;-0.007625687902848122;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 16.06.2023;-0.39176297030842644;;-0.08565101100359329;6090;;6400
2023-06-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02633476238215171;;0.029059174650307495;10270;;11540;29.01.2019 - 29.01.2020;;26.08.2016 - 27.08.2021;-0.12473491363047218;;-0.007482352221218402;8760;;9640;22.03.2019 - 24.03.2020;;22.11.2021 - 15.06.2023;-0.39175848059314466;;-0.08565092949811004;6090;;6400
2023-06-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02633476238215171;;0.029059174650307495;10270;;11540;29.01.2019 - 29.01.2020;;26.08.2016 - 27.08.2021;-0.12473491363047218;;-0.007605206306362078;8760;;9630;22.03.2019 - 24.03.2020;;22.11.2021 - 14.06.2023;-0.39175724594045946;;-0.0856508105672954;6090;;6400
2023-06-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026296090941256844;;0.029103847501835478;10270;;11550;27.02.2017 - 27.02.2018;;07.10.2016 - 08.10.2021;-0.12473491363047218;;-0.007789601577745886;8760;;9620;22.03.2019 - 24.03.2020;;22.11.2021 - 13.06.2023;-0.3917573873563053;;-0.08565076973053787;6090;;6400
2023-06-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026261866980846982;;0.02911469687579249;10270;;11550;09.07.2018 - 09.07.2019;;30.09.2016 - 30.09.2021;-0.12473491363047218;;-0.008056192538437146;8760;;9610;22.03.2019 - 24.03.2020;;22.11.2021 - 12.06.2023;-0.3917592698690616;;-0.08565079305181578;6090;;6400
2023-06-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.029131135145904485;10270;;11550;05.12.2018 - 05.12.2019;;09.12.2016 - 09.12.2021;-0.12473491363047218;;-0.008261457699828223;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 09.06.2023;-0.3917694321385933;;-0.08565122325034447;6090;;6400
2023-06-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.029132000686040715;10270;;11550;05.12.2018 - 05.12.2019;;24.02.2015 - 24.02.2020;-0.12473491363047218;;-0.00830253113155266;8760;;9600;22.03.2019 - 24.03.2020;;22.11.2021 - 07.06.2023;-0.39177005898323236;;-0.08565128777537723;6090;;6400
2023-06-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.02915096526005234;10270;;11550;05.12.2018 - 05.12.2019;;16.08.2016 - 16.08.2021;-0.12473491363047218;;-0.008569674440916275;8760;;9580;22.03.2019 - 24.03.2020;;22.11.2021 - 06.06.2023;-0.39177211574412096;;-0.08565134533590169;6090;;6400
2023-06-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.02915350709105624;10270;;11550;05.12.2018 - 05.12.2019;;25.08.2016 - 25.08.2021;-0.12473491363047218;;-0.008631363804995407;8760;;9580;22.03.2019 - 24.03.2020;;22.11.2021 - 05.06.2023;-0.39177245854628195;;-0.08565138495553937;6090;;6400
2023-06-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02618684901728696;;0.02917331595586714;10270;;11550;19.10.2017 - 19.10.2018;;09.09.2016 - 10.09.2021;-0.12473491363047218;;-0.009001822822954919;8760;;9560;22.03.2019 - 24.03.2020;;22.11.2021 - 02.06.2023;-0.3917885540893937;;-0.08565204981327224;6090;;6400
2023-06-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.029176435497847875;10270;;11550;05.12.2018 - 05.12.2019;;30.09.2016 - 01.10.2021;-0.12473491363047218;;-0.009558552139401155;8760;;9540;22.03.2019 - 24.03.2020;;22.11.2021 - 01.06.2023;-0.3917977866002187;;-0.08565248565342021;6090;;6400
2023-05-31;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.029176435497847875;10270;;11550;05.12.2018 - 05.12.2019;;30.09.2016 - 01.10.2021;-0.12473491363047218;;-0.010199307400322488;8760;;9510;22.03.2019 - 24.03.2020;;22.11.2021 - 31.05.2023;-0.39182665706895414;;-0.08565399468363855;6090;;6400
2023-05-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.029176435497847875;10270;;11550;05.12.2018 - 05.12.2019;;30.09.2016 - 01.10.2021;-0.12473491363047218;;-0.009971752720418059;8760;;9520;22.03.2019 - 24.03.2020;;22.11.2021 - 30.05.2023;-0.3918266410323815;;-0.08565418474655884;6090;;6400
2023-05-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02618684901728696;;0.029176435497847875;10270;;11550;19.10.2017 - 19.10.2018;;30.09.2016 - 01.10.2021;-0.12473491363047218;;-0.010758739603526024;8760;;9480;22.03.2019 - 24.03.2020;;22.11.2021 - 26.05.2023;-0.3918799605423192;;-0.08565673198490764;6090;;6400
2023-05-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02618684901728696;;0.029176435497847875;10270;;11550;19.10.2017 - 19.10.2018;;30.09.2016 - 01.10.2021;-0.12473491363047218;;-0.010966258241552174;8760;;9470;22.03.2019 - 24.03.2020;;22.11.2021 - 25.05.2023;-0.3918696635954225;;-0.0856561804991437;6090;;6400
2023-05-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.026203005510422983;;0.02917953156155928;10270;;11550;05.12.2018 - 05.12.2019;;28.05.2013 - 28.05.2018;-0.12473491363047218;;-0.011132398640944063;8760;;9460;22.03.2019 - 24.03.2020;;22.11.2021 - 24.05.2023;-0.3918694433973343;;-0.08565611736676482;6090;;6400
