Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13446601726907814;;0.1209039005542627;11350;;17700;12.07.2019 - 13.07.2020;;14.11.2013 - 14.11.2018;-0.2667223532022496;;-0.03166522244073622;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 04.08.2023;-0.8578115086512333;;-0.3170168075052189;1430;;1490
2023-08-03;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13446601726907814;;0.120957723604044;11350;;17700;12.07.2019 - 13.07.2020;;28.01.2014 - 28.01.2019;-0.2667223532022496;;-0.03153258622428301;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 03.08.2023;-0.8578104201739031;;-0.3222997374615977;1430;;1430
2023-08-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1346749226006192;;0.120957723604044;11350;;17700;13.10.2014 - 13.10.2015;;28.01.2014 - 28.01.2019;-0.2667223532022496;;-0.02998491649634305;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 02.08.2023;-0.8578225905981104;;-0.3223023895051105;1430;;1430
2023-08-01;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13469961990672075;;0.1210357126486552;11350;;17710;10.07.2019 - 10.07.2020;;03.12.2015 - 03.12.2020;-0.2667223532022496;;-0.0269153340239221;7340;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 01.08.2023;-0.8578408240427773;;-0.3223058239767531;1430;;1430
2023-07-31;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13510504504875964;;0.12104419383809129;11360;;17710;02.08.2019 - 04.08.2020;;17.03.2017 - 18.03.2022;-0.2667223532022496;;-0.026936624213351523;7340;;8730;28.12.2021 - 28.12.2022;;17.11.2021 - 31.07.2023;-0.857843544370453;;-0.32230643987573926;1430;;1430
2023-07-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13522209800125418;;0.12120672576584046;11360;;17720;19.07.2019 - 20.07.2020;;07.08.2014 - 07.08.2019;-0.2667223532022496;;-0.02722067161230135;7340;;8720;28.12.2021 - 28.12.2022;;17.11.2021 - 28.07.2023;-0.8578146537140268;;-0.317018519213893;1430;;1490
2023-07-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13522209800125418;;0.1212832504128678;11360;;17730;19.07.2019 - 20.07.2020;;10.11.2015 - 10.11.2020;-0.2667223532022496;;-0.02850776993311277;7340;;8660;28.12.2021 - 28.12.2022;;17.11.2021 - 27.07.2023;-0.8578089551762058;;-0.3223003799336849;1430;;1430
2023-07-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1352460269086031;;0.1212832504128678;11360;;17730;07.11.2018 - 07.11.2019;;10.11.2015 - 10.11.2020;-0.2667223532022496;;-0.02931030829591097;7340;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 26.07.2023;-0.8577915123825783;;-0.3222972170323818;1430;;1430
2023-07-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.135431455312373;;0.12143772216974225;11360;;17740;04.07.2022 - 04.07.2023;;23.11.2015 - 23.11.2020;-0.2667223532022496;;-0.028131859658591662;7340;;8680;28.12.2021 - 28.12.2022;;17.11.2021 - 25.07.2023;-0.8578004221206625;;-0.32229938024881855;1430;;1430
2023-07-24;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13551401869158886;;0.12171335647611636;11360;;17760;15.10.2014 - 15.10.2015;;28.02.2017 - 28.02.2022;-0.2667223532022496;;-0.029820876307135813;7340;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 24.07.2023;-0.857799359373628;;-0.32229903707156593;1430;;1430
2023-07-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13561470215462634;;0.12186685658803764;11360;;17780;03.08.2016 - 03.08.2017;;20.04.2017 - 20.04.2022;-0.2667223532022496;;-0.030685430298339922;7340;;8560;28.12.2021 - 28.12.2022;;17.11.2021 - 21.07.2023;-0.8577936997272502;;-0.31701474864216395;1430;;1490
2023-07-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13561470215462634;;0.12194335096645781;11360;;17780;03.08.2016 - 03.08.2017;;21.10.2014 - 21.10.2019;-0.2667223532022496;;-0.03174121956023457;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 20.07.2023;-0.8577883982036184;;-0.32229669122848037;1430;;1430
2023-07-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13561593135071037;;0.12194335096645781;11360;;17780;05.03.2019 - 05.03.2020;;21.10.2014 - 21.10.2019;-0.2667223532022496;;-0.03002923835800464;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 19.07.2023;-0.8577954509147196;;-0.32229803104756083;1430;;1430
2023-07-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1357308584686776;;0.12197414439995247;11360;;17780;14.12.2016 - 14.12.2017;;08.08.2014 - 08.08.2019;-0.2667223532022496;;-0.03031932724634767;7340;;8580;28.12.2021 - 28.12.2022;;17.11.2021 - 18.07.2023;-0.8577974494230198;;-0.3222985017567688;1430;;1430
2023-07-17;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1358322552706801;;0.1220100751751989;11360;;17790;12.10.2018 - 14.10.2019;;02.12.2015 - 02.12.2020;-0.2667223532022496;;-0.03134822203734733;7340;;8530;28.12.2021 - 28.12.2022;;17.11.2021 - 17.07.2023;-0.8577981845301924;;-0.3222987476659118;1430;;1430
2023-07-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1357308584686776;;0.12221689928891899;11360;;17800;14.12.2016 - 14.12.2017;;24.08.2017 - 24.08.2022;-0.2667223532022496;;-0.03160010103606237;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 14.07.2023;-0.8577967673477311;;-0.31701532962476975;1430;;1490
2023-07-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1357308584686776;;0.12224444418545066;11360;;17810;14.12.2016 - 14.12.2017;;19.11.2015 - 19.11.2020;-0.2667223532022496;;-0.03154343554936068;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 13.07.2023;-0.8577953284075143;;-0.32229817099838987;1430;;1430
2023-07-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1358322552706801;;0.12224444418545066;11360;;17810;12.10.2018 - 14.10.2019;;19.11.2015 - 19.11.2020;-0.2667223532022496;;-0.03320913951120397;7340;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 12.07.2023;-0.857784627023255;;-0.3222964381115998;1430;;1430
2023-07-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1358322552706801;;0.1223285769431448;11360;;17810;12.10.2018 - 14.10.2019;;06.11.2015 - 06.11.2020;-0.2667223532022496;;-0.03428456131676716;7340;;8400;28.12.2021 - 28.12.2022;;17.11.2021 - 11.07.2023;-0.8577735097206405;;-0.32229411867295144;1430;;1430
2023-07-10;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13585434173669464;;0.12242164891253493;11360;;17820;07.09.2015 - 07.09.2016;;11.04.2017 - 11.04.2022;-0.2667223532022496;;-0.0353721433886387;7340;;8360;28.12.2021 - 28.12.2022;;17.11.2021 - 10.07.2023;-0.8577731082591067;;-0.32229401210916353;1430;;1430
2023-07-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13604651162790704;;0.12254439076205048;11370;;17830;15.12.2016 - 15.12.2017;;17.12.2014 - 17.12.2019;-0.2667223532022496;;-0.03556205610162;7340;;8350;28.12.2021 - 28.12.2022;;17.11.2021 - 07.07.2023;-0.8577823004698962;;-0.3170131050487821;1430;;1490
2023-07-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13604651162790704;;0.12262160606377859;11370;;17840;15.12.2016 - 15.12.2017;;15.10.2014 - 15.10.2019;-0.2667223532022496;;-0.034065195458095054;7340;;8410;28.12.2021 - 28.12.2022;;17.11.2021 - 06.07.2023;-0.857788276078289;;-0.32229737723079266;1430;;1430
2023-07-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13611111111111107;;0.12262160606377859;11370;;17840;22.09.2015 - 22.09.2016;;15.10.2014 - 15.10.2019;-0.2667223532022496;;-0.03129281971561915;7340;;8540;28.12.2021 - 28.12.2022;;17.11.2021 - 05.07.2023;-0.8578058900963674;;-0.32230084731891095;1430;;1430
2023-07-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1361238439219321;;0.12263930978009352;11370;;17840;09.10.2017 - 09.10.2018;;04.02.2014 - 04.02.2019;-0.2667223532022496;;-0.030723873185439454;7340;;8560;28.12.2021 - 28.12.2022;;17.11.2021 - 04.07.2023;-0.8578077779238312;;-0.3223012341994512;1430;;1430
2023-07-03;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13636363636363624;;0.1227010414943781;11370;;17840;23.12.2015 - 23.12.2016;;01.03.2017 - 01.03.2022;-0.2667223532022496;;-0.030937823138114995;7340;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 03.07.2023;-0.8577941320725987;;-0.3222987196867161;1430;;1430
2023-06-30;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641900121802664;;0.12276241449323377;11370;;17850;11.10.2016 - 11.10.2017;;01.12.2015 - 01.12.2020;-0.2667223532022496;;-0.030145471981877114;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 30.06.2023;-0.8577987699492264;;-0.31701684138068387;1430;;1490
2023-06-29;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13641900121802664;;0.12276713866618216;11370;;17850;11.10.2016 - 11.10.2017;;02.08.2017 - 02.08.2022;-0.2667223532022496;;-0.03216144367185125;7340;;8500;28.12.2021 - 28.12.2022;;17.11.2021 - 29.06.2023;-0.8577946700362068;;-0.31701574542258215;1430;;1490
2023-06-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1369509043927648;;0.12293041162180396;11370;;17860;16.12.2015 - 16.12.2016;;26.11.2015 - 26.11.2020;-0.2667223532022496;;-0.03271197790554026;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 28.06.2023;-0.8577958044351242;;-0.3170160192183894;1430;;1490
2023-06-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13758635148814702;;0.12300803438598318;11380;;17870;18.05.2017 - 18.05.2018;;13.11.2013 - 13.11.2018;-0.2667223532022496;;-0.0339604576353455;7340;;8420;28.12.2021 - 28.12.2022;;17.11.2021 - 27.06.2023;-0.8577861943839977;;-0.3170139639198569;1430;;1490
2023-06-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1376623376623376;;0.12311276731137477;11380;;17870;23.12.2015 - 27.12.2016;;20.11.2015 - 20.11.2020;-0.2667223532022496;;-0.03485340295934636;7340;;8380;28.12.2021 - 28.12.2022;;17.11.2021 - 26.06.2023;-0.8577862874977367;;-0.3170139875774617;1430;;1490
2023-06-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.1232689510872389;11380;;17890;01.02.2017 - 01.02.2018;;14.08.2014 - 14.08.2019;-0.2667223532022496;;-0.033188505162259685;7340;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 22.06.2023;-0.8577754366336174;;-0.31701245057077265;1430;;1490
2023-06-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.1232689510872389;11380;;17890;18.11.2014 - 18.11.2015;;14.08.2014 - 14.08.2019;-0.2667223532022496;;-0.0342223874196973;7340;;8410;28.12.2021 - 28.12.2022;;17.11.2021 - 21.06.2023;-0.8577645237740157;;-0.3170101962005826;1430;;1490
2023-06-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12328948891794322;11380;;17890;18.11.2014 - 18.11.2015;;03.08.2017 - 03.08.2022;-0.2667223532022496;;-0.03155669649582782;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 20.06.2023;-0.8577774129525542;;-0.3170125097061809;1430;;1490
2023-06-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12329352222960077;11380;;17890;18.11.2014 - 18.11.2015;;25.11.2015 - 25.11.2020;-0.2667223532022496;;-0.030850056764693656;7340;;8550;28.12.2021 - 28.12.2022;;17.11.2021 - 19.06.2023;-0.8577773419788154;;-0.3170124958046845;1430;;1490
2023-06-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12341689922642352;11380;;17900;01.02.2017 - 01.02.2018;;07.04.2017 - 07.04.2022;-0.2667223532022496;;-0.029942997865314624;7340;;8590;28.12.2021 - 28.12.2022;;17.11.2021 - 16.06.2023;-0.8577834751462459;;-0.3170135628347046;1430;;1490
2023-06-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12351130894989026;11380;;17910;01.02.2017 - 01.02.2018;;13.12.2013 - 13.12.2018;-0.2667223532022496;;-0.028693560609519553;7340;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 15.06.2023;-0.8577880980338394;;-0.31701464131030854;1430;;1490
2023-06-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12351130894989026;11380;;17910;18.11.2014 - 18.11.2015;;13.12.2013 - 13.12.2018;-0.2667223532022496;;-0.02910852973903766;7340;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 14.06.2023;-0.8577892178822506;;-0.31701521336887706;1430;;1490
2023-06-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12352142005078393;11380;;17910;18.11.2014 - 18.11.2015;;21.02.2014 - 22.02.2019;-0.2667223532022496;;-0.029090628502388305;7340;;8630;28.12.2021 - 28.12.2022;;17.11.2021 - 13.06.2023;-0.8577900856010153;;-0.3170153996403815;1430;;1490
2023-06-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12352201638467863;11380;;17910;01.02.2017 - 01.02.2018;;27.11.2015 - 27.11.2020;-0.2667223532022496;;-0.029305530533185964;7340;;8620;28.12.2021 - 28.12.2022;;17.11.2021 - 12.06.2023;-0.8577928562310886;;-0.31701605475292904;1430;;1490
2023-06-09;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12364567619907452;11390;;17920;28.09.2015 - 28.09.2016;;31.03.2017 - 01.04.2022;-0.2667223532022496;;-0.03162662986417453;7340;;8520;28.12.2021 - 28.12.2022;;17.11.2021 - 09.06.2023;-0.8577920870866246;;-0.3170154969061775;1430;;1490
2023-06-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13834525452655488;;0.12367373687659189;11390;;17920;20.01.2021 - 20.01.2022;;14.10.2014 - 14.10.2019;-0.2667223532022496;;-0.03187517732853018;7340;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 07.06.2023;-0.8577800305134233;;-0.3170132211435226;1430;;1490
2023-06-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13834525452655488;;0.12371676874097615;11390;;17920;20.01.2021 - 20.01.2022;;12.02.2014 - 12.02.2019;-0.2667223532022496;;-0.028716198674671234;7340;;8650;28.12.2021 - 28.12.2022;;17.11.2021 - 06.06.2023;-0.8577869678421405;;-0.31701423354953073;1430;;1490
2023-06-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13834525452655488;;0.1238348601179895;11390;;17930;20.01.2021 - 20.01.2022;;07.04.2017 - 08.04.2022;-0.2667223532022496;;-0.02989509972894311;7340;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 05.06.2023;-0.8577871128146943;;-0.3170142767478108;1430;;1490
2023-06-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12394190451581344;11380;;17940;01.02.2017 - 01.02.2018;;04.06.2014 - 04.06.2019;-0.2667223532022496;;-0.029717958827574553;7340;;8600;28.12.2021 - 28.12.2022;;17.11.2021 - 02.06.2023;-0.857793681568675;;-0.317015897854924;1430;;1490
2023-06-01;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12394190451581344;11390;;17940;28.09.2015 - 28.09.2016;;04.06.2014 - 04.06.2019;-0.2667223532022496;;-0.03180396532065133;7340;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 01.06.2023;-0.8577880238896973;;-0.3170146466858621;1430;;1490
2023-05-31;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12395197063517749;11390;;17940;28.09.2015 - 28.09.2016;;21.02.2014 - 21.02.2019;-0.2667223532022496;;-0.032890110988436416;7340;;8470;28.12.2021 - 28.12.2022;;17.11.2021 - 31.05.2023;-0.8577807390686241;;-0.31701306368608106;1430;;1490
2023-05-30;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12407923978722146;11390;;17950;28.09.2015 - 28.09.2016;;12.11.2015 - 12.11.2020;-0.2667223532022496;;-0.031795517828530184;7340;;8510;28.12.2021 - 28.12.2022;;17.11.2021 - 30.05.2023;-0.8577870374450087;;-0.31701433103495413;1430;;1490
2023-05-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12410015252163453;11380;;17950;01.02.2017 - 01.02.2018;;03.12.2013 - 03.12.2018;-0.2667223532022496;;-0.030689034059943165;7340;;8560;28.12.2021 - 28.12.2022;;17.11.2021 - 26.05.2023;-0.8577995990926479;;-0.3170166197990626;1430;;1490
2023-05-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12414041158272959;11380;;17960;01.02.2017 - 01.02.2018;;12.08.2014 - 12.08.2019;-0.2667223532022496;;-0.03454806372361985;7340;;8390;28.12.2021 - 28.12.2022;;17.11.2021 - 25.05.2023;-0.8578048010024288;;-0.3170171914331408;1430;;1490
2023-05-24;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12414041158272959;11390;;17960;28.09.2015 - 28.09.2016;;12.08.2014 - 12.08.2019;-0.2667223532022496;;-0.03819825616313066;7340;;8240;28.12.2021 - 28.12.2022;;17.11.2021 - 24.05.2023;-0.8578079509986095;;-0.3170172001118795;1430;;1490
2023-05-23;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12419415668413247;11390;;17960;28.09.2015 - 28.09.2016;;13.12.2013 - 14.12.2018;-0.2667223532022496;;-0.035889547263236565;7340;;8330;28.12.2021 - 28.12.2022;;17.11.2021 - 23.05.2023;-0.8578237531568175;;-0.31702042608623926;1430;;1490
2023-05-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13826815642458112;;0.12422720765640483;11390;;17960;28.09.2015 - 28.09.2016;;29.11.2013 - 29.11.2018;-0.2667223532022496;;-0.033283194915254555;7340;;8450;28.12.2021 - 28.12.2022;;17.11.2021 - 22.05.2023;-0.8578338261192335;;-0.31702217140778366;1430;;1490
2023-05-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12433634696373597;11380;;17970;01.02.2017 - 01.02.2018;;17.08.2017 - 17.08.2022;-0.2667223532022496;;-0.03356991827781819;7340;;8440;28.12.2021 - 28.12.2022;;17.11.2021 - 19.05.2023;-0.8578359287172228;;-0.3170226645100801;1430;;1490
2023-05-17;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12433634696373597;11380;;17970;01.02.2017 - 01.02.2018;;17.08.2017 - 17.08.2022;-0.2667223532022496;;-0.036816782825562;7340;;8290;28.12.2021 - 28.12.2022;;17.11.2021 - 17.05.2023;-0.8578336130449162;;-0.31702165669153004;1430;;1490
2023-05-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12454649137260376;11380;;17990;01.02.2017 - 01.02.2018;;08.08.2017 - 08.08.2022;-0.2667223532022496;;-0.03897249203620434;7340;;8200;28.12.2021 - 28.12.2022;;17.11.2021 - 16.05.2023;-0.857834113702016;;-0.3170216623783909;1430;;1490
2023-05-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12455106684542838;11380;;17990;01.02.2017 - 01.02.2018;;14.02.2014 - 14.02.2019;-0.2667223532022496;;-0.038506092231919364;7340;;8220;28.12.2021 - 28.12.2022;;17.11.2021 - 15.05.2023;-0.8578371718842335;;-0.31702230109525886;1430;;1490
2023-05-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.1247087729937646;11380;;18000;18.11.2014 - 18.11.2015;;15.02.2017 - 15.02.2022;-0.2667223532022496;;-0.03943233483370345;7340;;8180;28.12.2021 - 28.12.2022;;17.11.2021 - 12.05.2023;-0.8578262385458375;;-0.31701985623649176;1430;;1490
2023-05-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.1247087729937646;11380;;18000;01.02.2017 - 01.02.2018;;15.02.2017 - 15.02.2022;-0.2667223532022496;;-0.03956921481383102;7340;;8180;28.12.2021 - 28.12.2022;;17.11.2021 - 11.05.2023;-0.8578239274779844;;-0.31701955609768273;1430;;1490
2023-05-10;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12474358344407244;11380;;18000;01.02.2017 - 01.02.2018;;11.02.2014 - 11.02.2019;-0.2667223532022496;;-0.04084344874412815;7340;;8120;28.12.2021 - 28.12.2022;;17.11.2021 - 10.05.2023;-0.8578191930857723;;-0.3170189794542858;1430;;1490
2023-05-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12475527886053461;11380;;18010;01.02.2017 - 01.02.2018;;13.11.2015 - 13.11.2020;-0.2667223532022496;;-0.04129811811735795;7340;;8100;28.12.2021 - 28.12.2022;;17.11.2021 - 08.05.2023;-0.8578213649516193;;-0.3170195300901332;1430;;1490
2023-05-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12493592356350525;11380;;18020;18.11.2014 - 18.11.2015;;13.02.2014 - 13.02.2019;-0.2667223532022496;;-0.04193334232761059;7340;;8080;28.12.2021 - 28.12.2022;;17.11.2021 - 05.05.2023;-0.8578257415284307;;-0.31702078866997174;1430;;1490
2023-05-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.13793103448275867;;0.12497884468301867;11380;;18020;18.11.2014 - 18.11.2015;;22.08.2017 - 22.08.2022;-0.2667223532022496;;-0.04442263208282826;7340;;7970;28.12.2021 - 28.12.2022;;17.11.2021 - 04.05.2023;-0.8578212590541828;;-0.3170196821736446;1430;;1490
