Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-08-23;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0043381178282235755;;0.017349818721501764;10050;;10720;11.03.2016 - 13.03.2017;;28.03.2018 - 28.03.2022;-0.10969092358102395;;-0.03806891557527958;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 23.08.2023;-0.2593667538639035;;-0.08366948091511217;7410;;7060
2023-08-22;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.004500528518502467;;0.01738628806415088;10050;;10720;07.03.2016 - 07.03.2017;;27.11.2015 - 28.11.2019;-0.10969092358102395;;-0.041647052124728745;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 22.08.2023;-0.25946593843181676;;-0.08367881179727121;7410;;7060
2023-08-21;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00452282552710348;;0.017387835064139434;10050;;10720;24.03.2015 - 24.03.2016;;07.07.2017 - 09.07.2021;-0.10969092358102395;;-0.044232395496976884;8910;;8350;04.03.2022 - 06.03.2023;;07.05.2020 - 21.08.2023;-0.2594858712383624;;-0.0836805038138303;7410;;7050
2023-08-18;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.004847097553427826;;0.017466909764475735;10050;;10720;30.11.2020 - 30.11.2021;;14.07.2017 - 14.07.2021;-0.10969092358102395;;-0.041634292714160304;8910;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 18.08.2023;-0.25943142759187765;;-0.08367533989006026;7410;;7060
2023-08-17;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.004855522667572831;;0.017466909764475735;10050;;10720;24.03.2016 - 24.03.2017;;14.07.2017 - 14.07.2021;-0.10969092358102395;;-0.043458952748168134;8910;;8380;04.03.2022 - 06.03.2023;;07.05.2020 - 17.08.2023;-0.25942952391163177;;-0.08367499080527885;7410;;7060
2023-08-16;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.004855522667572831;;0.017513391416962065;10050;;10720;24.03.2016 - 24.03.2017;;15.05.2015 - 17.05.2019;-0.10969092358102395;;-0.042413551136563865;8910;;8410;04.03.2022 - 06.03.2023;;07.05.2020 - 16.08.2023;-0.25943459805791846;;-0.08367539149323777;7410;;7060
2023-08-14;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005018940408399786;;0.017536486706747345;10060;;10730;10.08.2017 - 10.08.2018;;07.11.2014 - 07.11.2018;-0.10969092358102395;;-0.041302726772031506;8910;;8450;04.03.2022 - 06.03.2023;;07.05.2020 - 14.08.2023;-0.2594384987762117;;-0.0836756748394697;7410;;7060
2023-08-11;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005169224216232671;;0.017679596764284433;10060;;10730;23.11.2017 - 23.11.2018;;27.11.2015 - 27.11.2019;-0.10969092358102395;;-0.041491422120995436;8910;;8450;04.03.2022 - 06.03.2023;;07.05.2020 - 11.08.2023;-0.25943943202267683;;-0.08367573970778464;7410;;7060
2023-08-10;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00520227573915677;;0.017679596764284433;10060;;10730;02.02.2016 - 02.02.2017;;27.11.2015 - 27.11.2019;-0.10969092358102395;;-0.0402719706243021;8910;;8490;04.03.2022 - 06.03.2023;;07.05.2020 - 10.08.2023;-0.2594437468147316;;-0.08367608708508267;7410;;7060
2023-08-09;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00520227573915677;;0.017770899989970168;10060;;10740;02.02.2016 - 02.02.2017;;25.11.2015 - 25.11.2019;-0.10969092358102395;;-0.03901411972953173;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 09.08.2023;-0.259426458969923;;-0.08367463578681311;7410;;7060
2023-08-08;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005338560458943764;;0.017784432120934834;10060;;10740;18.08.2017 - 20.08.2018;;07.11.2014 - 08.11.2018;-0.10969092358102395;;-0.03840977748125418;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 08.08.2023;-0.25943875311291353;;-0.08367580096410154;7410;;7060
2023-08-07;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005423792338322908;;0.017789674544503198;10060;;10740;08.12.2020 - 08.12.2021;;23.10.2014 - 23.10.2018;-0.10969092358102395;;-0.04079584121926938;8910;;8470;04.03.2022 - 06.03.2023;;07.05.2020 - 07.08.2023;-0.25945225763159185;;-0.08367680041500447;7410;;7060
2023-08-04;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005690763686279299;;0.017856426099718048;10060;;10740;04.07.2022 - 04.07.2023;;23.03.2018 - 25.03.2022;-0.10969092358102395;;-0.04063299339934223;8910;;8480;04.03.2022 - 06.03.2023;;07.05.2020 - 04.08.2023;-0.25945392587051885;;-0.08367696878393749;7410;;7060
2023-08-03;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005822616986836948;;0.017856426099718048;10060;;10740;30.12.2020 - 30.12.2021;;23.03.2018 - 25.03.2022;-0.10969092358102395;;-0.04125429593824437;8910;;8450;04.03.2022 - 06.03.2023;;07.05.2020 - 03.08.2023;-0.259447850116191;;-0.0836764076722093;7410;;7060
2023-08-02;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005822616986836948;;0.01786540892776256;10060;;10740;30.12.2020 - 30.12.2021;;14.07.2017 - 15.07.2021;-0.10969092358102395;;-0.039606925530712545;8910;;8510;04.03.2022 - 06.03.2023;;07.05.2020 - 02.08.2023;-0.2594520345444573;;-0.0836767101883592;7410;;7060
2023-08-01;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005872125330722788;;0.01794432908781518;10060;;10740;03.05.2016 - 03.05.2017;;07.01.2016 - 07.01.2020;-0.10969092358102395;;-0.03990881670255808;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 01.08.2023;-0.25945677123109556;;-0.08367720624983976;7410;;7060
2023-07-31;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.005915071910614689;;0.017995501433638594;10060;;10740;22.12.2020 - 22.12.2021;;26.11.2015 - 26.11.2019;-0.10969092358102395;;-0.03896350342970589;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 31.07.2023;-0.25945815589601884;;-0.08367728859863988;7410;;7060
2023-07-28;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006187573793959178;;0.01801216972874853;10070;;10750;25.04.2016 - 25.04.2017;;27.10.2017 - 28.10.2021;-0.10969092358102395;;-0.03939653118970754;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 28.07.2023;-0.25945330586854864;;-0.08367689404885781;7410;;7060
2023-07-27;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006217274418412799;;0.01801216972874853;10070;;10750;23.12.2020 - 27.12.2021;;27.10.2017 - 28.10.2021;-0.10969092358102395;;-0.03819511847279111;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 27.07.2023;-0.25945779243051936;;-0.08367725913610147;7410;;7060
2023-07-26;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006217274418412799;;0.01802006747870566;10070;;10750;23.12.2020 - 27.12.2021;;15.01.2016 - 16.01.2020;-0.10969092358102395;;-0.038677671471958885;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 26.07.2023;-0.25945373415649164;;-0.08367686068159375;7410;;7060
2023-07-25;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006289718208769779;;0.018035357338007874;10070;;10750;09.03.2021 - 09.03.2022;;20.11.2015 - 21.11.2019;-0.10969092358102395;;-0.0382329890311891;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 25.07.2023;-0.2594556597622272;;-0.08367702932064847;7410;;7060
2023-07-24;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00630335019907613;;0.018035401279164587;10070;;10750;22.03.2016 - 22.03.2017;;15.01.2016 - 15.01.2020;-0.10969092358102395;;-0.038599301944509;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 24.07.2023;-0.2594593142888969;;-0.08367741115028438;7410;;7060
2023-07-21;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006719737492213884;;0.01814617039386679;10070;;10750;23.03.2015 - 23.03.2016;;31.12.2015 - 31.12.2019;-0.10969092358102395;;-0.03983268283671193;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 21.07.2023;-0.2594475056277892;;-0.08367619399057136;7410;;7060
2023-07-20;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006786079253092048;;0.01814617039386679;10070;;10750;17.08.2017 - 17.08.2018;;31.12.2015 - 31.12.2019;-0.10969092358102395;;-0.04012716755687107;8910;;8490;04.03.2022 - 06.03.2023;;07.05.2020 - 20.07.2023;-0.2594446080522079;;-0.08367595522422488;7410;;7060
2023-07-19;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006786079253092048;;0.018148231822096905;10070;;10750;17.08.2017 - 17.08.2018;;24.09.2014 - 24.09.2018;-0.10969092358102395;;-0.039452284899413215;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 19.07.2023;-0.2594466525494594;;-0.08367621556551375;7410;;7060
2023-07-18;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.006902708617101627;;0.018196282647055195;10070;;10750;04.03.2016 - 06.03.2017;;18.11.2015 - 18.11.2019;-0.10969092358102395;;-0.03949283915063195;8910;;8520;04.03.2022 - 06.03.2023;;07.05.2020 - 18.07.2023;-0.25945189765562204;;-0.08367673080940874;7410;;7060
2023-07-17;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007021521172007272;;0.01820889978913942;10080;;10750;29.01.2016 - 30.01.2017;;03.11.2017 - 03.11.2021;-0.10969092358102395;;-0.04108102464424468;8910;;8460;04.03.2022 - 06.03.2023;;07.05.2020 - 17.07.2023;-0.2594492118695181;;-0.0836763121383024;7410;;7060
2023-07-14;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0071134531095997655;;0.01826421091245578;10080;;10760;17.03.2016 - 17.03.2017;;18.12.2015 - 18.12.2019;-0.10969092358102395;;-0.04117784114054179;8910;;8460;04.03.2022 - 06.03.2023;;07.05.2020 - 14.07.2023;-0.2594455928496291;;-0.08367599472134035;7410;;7060
2023-07-13;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007248578942876449;;0.01826421091245578;10080;;10760;16.08.2017 - 16.08.2018;;18.12.2015 - 18.12.2019;-0.10969092358102395;;-0.03983268283671193;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 13.07.2023;-0.25944830685410847;;-0.0836761754717058;7410;;7060
2023-07-12;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007248578942876449;;0.018321502062376815;10080;;10760;16.08.2017 - 16.08.2018;;08.01.2016 - 09.01.2020;-0.10969092358102395;;-0.04079329608415572;8910;;8470;04.03.2022 - 06.03.2023;;07.05.2020 - 12.07.2023;-0.25944504197785934;;-0.08367581550169356;7410;;7060
2023-07-11;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007380998651391302;;0.018355662645833215;10080;;10760;29.11.2017 - 29.11.2018;;18.12.2015 - 19.12.2019;-0.10969092358102395;;-0.0420377367218584;8910;;8430;04.03.2022 - 06.03.2023;;07.05.2020 - 11.07.2023;-0.25943724161314097;;-0.08367496678964692;7410;;7060
2023-07-10;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007386692840698927;;0.01838177707544153;10080;;10760;23.12.2020 - 23.12.2021;;26.09.2014 - 27.09.2018;-0.10969092358102395;;-0.042436574561424245;8910;;8410;04.03.2022 - 06.03.2023;;07.05.2020 - 10.07.2023;-0.25943382862132214;;-0.08367463423281829;7410;;7060
2023-07-07;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.0074652252587465995;;0.01848186107745553;10080;;10770;31.10.2019 - 02.11.2020;;20.11.2015 - 20.11.2019;-0.10969092358102395;;-0.04272322731781364;8910;;8400;04.03.2022 - 06.03.2023;;07.05.2020 - 07.07.2023;-0.259429183287444;;-0.08367416026411068;7410;;7060
2023-07-06;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007502714709659131;;0.01848186107745553;10080;;10770;11.03.2021 - 11.03.2022;;20.11.2015 - 20.11.2019;-0.10969092358102395;;-0.04101479867089808;8910;;8460;04.03.2022 - 06.03.2023;;07.05.2020 - 06.07.2023;-0.25942381799312664;;-0.08367354380994707;7410;;7060
2023-07-05;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007502714709659131;;0.018485387504362016;10080;;10770;11.03.2021 - 11.03.2022;;08.11.2017 - 08.11.2021;-0.10969092358102395;;-0.038167349572793885;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 05.07.2023;-0.2593427887571508;;-0.08366593614102591;7410;;7060
2023-07-04;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007502714709659131;;0.018526316557637923;10080;;10770;11.03.2021 - 11.03.2022;;15.01.2016 - 17.01.2020;-0.10969092358102395;;-0.037753625463517015;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 04.07.2023;-0.2593410776135595;;-0.0836658096107541;7410;;7060
2023-07-03;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007502714709659131;;0.01853711938423408;10080;;10770;11.03.2021 - 11.03.2022;;23.03.2018 - 24.03.2022;-0.10969092358102395;;-0.03790240377171905;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 03.07.2023;-0.25934100752528433;;-0.08366580289711256;7410;;7060
2023-06-30;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007626961323229153;;0.018588074373628194;10080;;10770;09.08.2019 - 10.08.2020;;08.01.2016 - 10.01.2020;-0.10969092358102395;;-0.03808910470101845;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 30.06.2023;-0.25934467256482385;;-0.08366616816608874;7410;;7060
2023-06-29;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.007626961323229153;;0.018588074373628194;10080;;10770;09.08.2019 - 10.08.2020;;08.01.2016 - 10.01.2020;-0.10969092358102395;;-0.03813453488241403;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 29.06.2023;-0.25934454791081285;;-0.08366619646739237;7410;;7060
2023-06-28;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00752168650804852;;0.0186005128761193;10080;;10770;15.03.2016 - 15.03.2017;;20.11.2015 - 22.11.2019;-0.10969092358102395;;-0.037249804999517355;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 28.06.2023;-0.25934522862569376;;-0.08366628246971652;7410;;7060
2023-06-27;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00752168650804852;;0.018619865616310793;10080;;10770;15.03.2016 - 15.03.2017;;08.01.2016 - 08.01.2020;-0.10969092358102395;;-0.03865238888507472;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 27.06.2023;-0.2593397613053362;;-0.08366562912221731;7410;;7060
2023-06-26;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;0.00752168650804852;;0.018620254625556942;10080;;10770;15.03.2016 - 15.03.2017;;31.12.2014 - 31.12.2018;-0.10969092358102395;;-0.03717933322105604;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 26.06.2023;-0.2593483361585053;;-0.08366641970844857;7410;;7060
2023-06-23;0.23731152727603044;;0.04598488669714884;12380;;11980;19.03.2014 - 19.03.2015;;21.06.2013 - 21.06.2017;0.007626961323229153;;0.018655673758335434;10080;;10770;09.08.2019 - 10.08.2020;;18.03.2016 - 18.03.2020;-0.10969092358102395;;-0.03713907057991683;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 23.06.2023;-0.25934321925458015;;-0.08366593185854054;7410;;7060
2023-06-22;0.23731152727603044;;0.04598488669714884;12380;;11980;19.03.2014 - 19.03.2015;;21.06.2013 - 21.06.2017;0.007626961323229153;;0.018655673758335434;10080;;10770;09.08.2019 - 10.08.2020;;18.03.2016 - 18.03.2020;-0.10969092358102395;;-0.03914322750795973;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 22.06.2023;-0.25934537396663415;;-0.08366592911568316;7410;;7060
2023-06-21;0.23731152727603044;;0.04598488669714884;12380;;11980;19.03.2014 - 19.03.2015;;21.06.2013 - 21.06.2017;0.00752168650804852;;0.018707313992022634;10080;;10770;15.03.2016 - 15.03.2017;;06.11.2014 - 06.11.2018;-0.10969092358102395;;-0.03823551389414792;8910;;8560;04.03.2022 - 06.03.2023;;07.05.2020 - 21.06.2023;-0.2593473227065315;;-0.0836660620978874;7410;;7060
2023-06-20;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.00752168650804852;;0.0187624915390312;10080;;10780;15.03.2016 - 15.03.2017;;27.10.2017 - 29.10.2021;-0.10969092358102395;;-0.03712900570878197;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 20.06.2023;-0.25934908409231805;;-0.08366614840863618;7410;;7060
2023-06-19;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007502714709659131;;0.0187966274431437;10080;;10780;11.03.2021 - 11.03.2022;;19.07.2017 - 19.07.2021;-0.10969092358102395;;-0.03904196210396216;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 19.06.2023;-0.25934392596738653;;-0.08366545352403643;7410;;7060
2023-06-16;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007386692840698927;;0.018811870244372697;10080;;10780;23.12.2020 - 23.12.2021;;02.01.2015 - 04.01.2019;-0.10969092358102395;;-0.03853611466981177;8910;;8550;04.03.2022 - 06.03.2023;;07.05.2020 - 16.06.2023;-0.2593568917388276;;-0.08366671697227834;7410;;7060
2023-06-15;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007386692840698927;;0.01882091937165975;10080;;10780;23.12.2020 - 23.12.2021;;18.12.2015 - 20.12.2019;-0.10969092358102395;;-0.0380562980171929;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 15.06.2023;-0.259361700241708;;-0.0836671888305166;7410;;7060
2023-06-14;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007380998651391302;;0.01882091937165975;10080;;10780;29.11.2017 - 29.11.2018;;18.12.2015 - 20.12.2019;-0.10969092358102395;;-0.037131521896975994;8910;;8600;04.03.2022 - 06.03.2023;;07.05.2020 - 14.06.2023;-0.25937353642175576;;-0.08366826291352569;7410;;7060
2023-06-13;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007248578942876449;;0.018938449949995384;10080;;10780;16.08.2017 - 16.08.2018;;19.11.2015 - 19.11.2019;-0.10969092358102395;;-0.03633738630837546;8910;;8630;04.03.2022 - 06.03.2023;;07.05.2020 - 13.06.2023;-0.25936828796882605;;-0.08355968257904667;7410;;7060
2023-06-12;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.0071134531095997655;;0.01894376103310469;10080;;10780;17.03.2016 - 17.03.2017;;02.03.2016 - 02.03.2020;-0.10969092358102395;;-0.03471252187534979;8910;;8690;04.03.2022 - 06.03.2023;;07.05.2020 - 12.06.2023;-0.25936743820962394;;-0.08355946086117116;7410;;7060
2023-06-09;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007021521172007272;;0.019000593226558893;10080;;10790;29.01.2016 - 30.01.2017;;31.10.2014 - 02.11.2018;-0.10969092358102395;;-0.034500318917945805;8910;;8690;04.03.2022 - 06.03.2023;;07.05.2020 - 09.06.2023;-0.25936474424430134;;-0.08355921150541612;7410;;7060
2023-06-07;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.007021521172007272;;0.019011812508995307;10080;;10790;29.01.2016 - 30.01.2017;;02.01.2015 - 02.01.2019;-0.10969092358102395;;-0.034430447394213415;8910;;8700;04.03.2022 - 06.03.2023;;07.05.2020 - 07.06.2023;-0.259374261925167;;-0.0835601845441436;7410;;7060
2023-06-06;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006902708617101627;;0.01902230074841027;10070;;10790;04.03.2016 - 06.03.2017;;31.12.2015 - 02.01.2020;-0.10969092358102395;;-0.033262347776594314;8910;;8740;04.03.2022 - 06.03.2023;;07.05.2020 - 06.06.2023;-0.25937349373808705;;-0.08352661615885959;7410;;7060
2023-06-05;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006786079253092048;;0.01902230074841027;10070;;10790;17.08.2017 - 17.08.2018;;31.12.2015 - 02.01.2020;-0.10969092358102395;;-0.03349861454844294;8910;;8730;04.03.2022 - 06.03.2023;;07.05.2020 - 05.06.2023;-0.2594271861973013;;-0.08353137893165918;7410;;7060
2023-06-02;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006683299249395702;;0.019173193251105225;10070;;10790;12.06.2013 - 12.06.2014;;16.07.2015 - 16.07.2019;-0.10969092358102395;;-0.03308588249738009;8910;;8750;04.03.2022 - 06.03.2023;;07.05.2020 - 02.06.2023;-0.25942867059544306;;-0.08334799052812536;7410;;7070
2023-06-01;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006515625301658501;;0.01920728690061768;10070;;10800;06.08.2019 - 06.08.2020;;07.11.2014 - 09.11.2018;-0.10969092358102395;;-0.03203902097762079;8910;;8780;04.03.2022 - 06.03.2023;;07.05.2020 - 01.06.2023;-0.2594342330690098;;-0.08315698415458672;7410;;7070
2023-05-31;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006515625301658501;;0.01920728690061768;10070;;10800;06.08.2019 - 06.08.2020;;07.11.2014 - 09.11.2018;-0.10969092358102395;;-0.031831045801693825;8910;;8790;04.03.2022 - 06.03.2023;;07.05.2020 - 31.05.2023;-0.2594306737135763;;-0.08288179433834708;7410;;7080
2023-05-30;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.00630335019907613;;0.019217472105845124;10070;;10800;22.03.2016 - 22.03.2017;;07.09.2017 - 07.09.2021;-0.10969092358102395;;-0.034148619906222755;8910;;8710;04.03.2022 - 06.03.2023;;07.05.2020 - 30.05.2023;-0.259443322580286;;-0.08277425222922175;7410;;7080
2023-05-26;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006187573793959178;;0.019241303447635527;10070;;10800;25.04.2016 - 25.04.2017;;30.12.2015 - 30.12.2019;-0.10969092358102395;;-0.03758475746325063;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 26.05.2023;-0.25953941723565;;-0.08270915165031967;7410;;7080
2023-05-25;0.23731152727603044;;0.04600493946398787;12380;;11980;19.03.2014 - 19.03.2015;;20.06.2013 - 20.06.2017;0.006217274418412799;;0.019273251565200322;10070;;10800;23.12.2020 - 27.12.2021;;11.11.2015 - 11.11.2019;-0.10969092358102395;;-0.03680961001687866;8910;;8610;04.03.2022 - 06.03.2023;;07.05.2020 - 25.05.2023;-0.259545504633651;;-0.08270971006037442;7410;;7080
