Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-14;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02881615386796077;0.02881615386796077;0.028030992654634934;10290;10290;10570;10.04.2017 - 10.04.2018;10.04.2017 - 10.04.2018;11.09.2017 - 11.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387245416220279;-0.4387245416220279;-0.1511058125338326;5620;5620;7210
2023-04-13;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02881615386796077;0.02881615386796077;0.028030992654634934;10290;10290;10570;10.04.2017 - 10.04.2018;10.04.2017 - 10.04.2018;11.09.2017 - 11.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871576236607845;-0.43871576236607845;-0.1511047630243335;5620;5620;7210
2023-04-12;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.028938090620701296;0.028938090620701296;0.02805499005607981;10290;10290;10570;18.08.2014 - 18.08.2015;18.08.2014 - 18.08.2015;02.02.2018 - 03.02.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871449840069865;-0.43871449840069865;-0.15110472350511472;5620;5620;7210
2023-04-11;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02895420377575042;0.02895420377575042;0.02805499005607981;10290;10290;10570;05.06.2018 - 05.06.2019;05.06.2018 - 05.06.2019;02.02.2018 - 03.02.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871460127791784;-0.43871460127791784;-0.1511048060399418;5620;5620;7210
2023-04-06;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02901193072236219;0.02901193072236219;0.028097832771069697;10300;10300;10570;03.04.2018 - 03.04.2019;03.04.2018 - 03.04.2019;16.03.2015 - 16.03.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387345470464238;-0.4387345470464238;-0.1511075124434711;5620;5620;7210
2023-04-05;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029015272980930318;0.029015272980930318;0.028097832771069697;10300;10300;10570;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;16.03.2015 - 16.03.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43874183678300593;-0.43874183678300593;-0.1511088375480849;5620;5620;7210
2023-04-04;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029052777919030826;0.029052777919030826;0.028098841344215142;10300;10300;10570;08.03.2017 - 08.03.2018;08.03.2017 - 08.03.2018;13.09.2016 - 13.09.2018;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387480236206369;-0.4387480236206369;-0.1511099945948805;5620;5620;7210
2023-04-03;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029256616186043027;0.029256616186043027;0.028098841344215142;10300;10300;10570;02.05.2018 - 02.05.2019;02.05.2018 - 02.05.2019;13.09.2016 - 13.09.2018;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43874751471915074;-0.43874751471915074;-0.15110989676587183;5620;5620;7210
2023-03-31;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029349050679352784;0.029349050679352784;0.028122657266026474;10300;10300;10580;21.04.2017 - 23.04.2018;21.04.2017 - 23.04.2018;20.09.2017 - 20.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2105535215846076;-0.2105535215846076;-0.0918490639150753;7900;7900;8250
2023-03-30;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029394149003539427;0.029394149003539427;0.028122657266026474;10300;10300;10580;27.03.2017 - 27.03.2018;27.03.2017 - 27.03.2018;20.09.2017 - 20.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21054749669055262;-0.21054749669055262;-0.09184815056333184;7900;7900;8250
2023-03-29;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029394149003539427;0.029394149003539427;0.028146685859030907;10300;10300;10580;27.03.2017 - 27.03.2018;27.03.2017 - 27.03.2018;13.04.2015 - 13.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21053798711132454;-0.21053798711132454;-0.09184646787322959;7900;7900;8250
2023-03-28;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029445152314763856;0.029445152314763856;0.028146685859030907;10300;10300;10580;30.04.2018 - 30.04.2019;30.04.2018 - 30.04.2019;13.04.2015 - 13.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21053155528057;-0.21053155528057;-0.09184547395062781;7900;7900;8250
2023-03-27;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02945429089814633;0.02945429089814633;0.028150212405022357;10300;10300;10580;26.04.2018 - 26.04.2019;26.04.2018 - 26.04.2019;13.12.2017 - 13.12.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21053135852004357;-0.21053135852004357;-0.09184564561877906;7900;7900;8250
2023-03-24;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029583346374222552;0.029583346374222552;0.028179457794911267;10300;10300;10580;27.04.2018 - 29.04.2019;27.04.2018 - 29.04.2019;31.03.2017 - 02.04.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21053082047686322;-0.21053082047686322;-0.09184575672635453;7900;7900;8250
2023-03-23;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029583346374222552;0.029583346374222552;0.028179457794911267;10300;10300;10580;27.04.2018 - 29.04.2019;27.04.2018 - 29.04.2019;31.03.2017 - 02.04.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21053934974593524;-0.21053934974593524;-0.0918473736290848;7900;7900;8250
2023-03-22;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.02965152306772545;0.02965152306772545;0.028183061313891145;10300;10300;10580;11.04.2017 - 11.04.2018;11.04.2017 - 11.04.2018;10.04.2015 - 10.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2105343446490081;-0.2105343446490081;-0.09184666055000523;7900;7900;8250
2023-03-21;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029794191634090472;0.029794191634090472;0.028183061313891145;10300;10300;10580;21.02.2017 - 21.02.2018;21.02.2017 - 21.02.2018;10.04.2015 - 10.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2105250288039714;-0.2105250288039714;-0.09213745948345264;7900;7900;8250
2023-03-20;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029880016357951122;0.029880016357951122;0.028219635942847487;10300;10300;10580;11.07.2014 - 13.07.2015;11.07.2014 - 13.07.2015;03.04.2017 - 03.04.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21058352498754807;-0.21058352498754807;-0.09214679594480268;7900;7900;8250
2023-03-17;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029971218498412888;0.029971218498412888;0.028245790052032538;10300;10300;10580;25.04.2018 - 25.04.2019;25.04.2018 - 25.04.2019;13.09.2019 - 15.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21442332590762336;-0.21442332590762336;-0.09214630759329756;7860;7860;8250
2023-03-16;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.029971218498412888;0.029971218498412888;0.028245790052032538;10300;10300;10580;25.04.2018 - 25.04.2019;25.04.2018 - 25.04.2019;13.09.2019 - 15.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443056695364837;-0.21443056695364837;-0.09214771627391516;7860;7860;8250
2023-03-15;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03003494803461315;0.03003494803461315;0.028249363357844448;10310;10310;10580;14.02.2017 - 14.02.2018;14.02.2017 - 14.02.2018;10.04.2015 - 11.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443330705565689;-0.21443330705565689;-0.09214839676399855;7860;7860;8250
2023-03-14;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030069155681371695;0.030069155681371695;0.028249363357844448;10310;10310;10580;20.03.2017 - 20.03.2018;20.03.2017 - 20.03.2018;10.04.2015 - 11.04.2017;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443872813475406;-0.21443872813475406;-0.09214951801064519;7860;7860;8250
2023-03-13;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03011471476234262;0.03011471476234262;0.028252092958488406;10310;10310;10580;15.07.2015 - 15.07.2016;15.07.2015 - 15.07.2016;31.07.2017 - 31.07.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443442676886693;-0.21443442676886693;-0.09214895542284218;7860;7860;8250
2023-03-10;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03028831064024362;0.03028831064024362;0.028271890545734424;10310;10310;10580;29.07.2014 - 29.07.2015;29.07.2014 - 29.07.2015;03.01.2018 - 03.01.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443124311651385;-0.21443124311651385;-0.0921485994999045;7860;7860;8250
2023-03-09;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03028831064024362;0.03028831064024362;0.028271890545734424;10310;10310;10580;29.07.2014 - 29.07.2015;29.07.2014 - 29.07.2015;03.01.2018 - 03.01.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21442378097667036;-0.21442378097667036;-0.09214742271220477;7860;7860;8250
2023-03-08;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03029943599617524;0.03029943599617524;0.0282735192326935;10310;10310;10580;24.07.2015 - 26.07.2016;24.07.2015 - 26.07.2016;11.04.2017 - 11.04.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2144300906976382;-0.2144300906976382;-0.09214868691355671;7860;7860;8250
2023-03-07;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03041161791233149;0.03041161791233149;0.0282735192326935;10310;10310;10580;11.06.2014 - 11.06.2015;11.06.2014 - 11.06.2015;11.04.2017 - 11.04.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443586980536133;-0.21443586980536133;-0.09214986682071769;7860;7860;8250
2023-03-06;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030423863393562067;0.030423863393562067;0.028290303827580354;10310;10310;10580;21.03.2017 - 21.03.2018;21.03.2017 - 21.03.2018;22.07.2019 - 22.07.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21442658110661428;-0.21442658110661428;-0.09214829470441133;7860;7860;8250
2023-03-03;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030539807965622945;0.030539807965622945;0.02829829092407543;10310;10310;10580;14.07.2014 - 14.07.2015;14.07.2014 - 14.07.2015;08.09.2017 - 10.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21441786013032427;-0.21441786013032427;-0.09214650437622407;7860;7860;8250
2023-03-02;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030539807965622945;0.030539807965622945;0.02829829092407543;10310;10310;10580;14.07.2014 - 14.07.2015;14.07.2014 - 14.07.2015;08.09.2017 - 10.09.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21441313691135577;-0.21441313691135577;-0.09214586429743443;7860;7860;8250
2023-03-01;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03061893527878623;0.03061893527878623;0.02830496806659455;10310;10310;10580;19.04.2017 - 19.04.2018;19.04.2017 - 19.04.2018;17.01.2018 - 17.01.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21441935757500086;-0.21441935757500086;-0.09214711616496651;7860;7860;8250
2023-02-28;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03064701893208599;0.03064701893208599;0.02830496806659455;10310;10310;10580;23.04.2018 - 23.04.2019;23.04.2018 - 23.04.2019;17.01.2018 - 17.01.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21442331114680613;-0.21442331114680613;-0.09214800074138718;7860;7860;8250
2023-02-27;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030654744278394208;0.030654744278394208;0.028320117203758377;10310;10310;10580;12.04.2017 - 12.04.2018;12.04.2017 - 12.04.2018;20.08.2019 - 20.08.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443580768516768;-0.21443580768516768;-0.09215017890014932;7860;7860;8250
2023-02-24;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030817752227864093;0.030817752227864093;0.028359343891474875;10310;10310;10580;25.11.2020 - 25.11.2021;25.11.2020 - 25.11.2021;30.09.2019 - 30.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21444053321620493;-0.21444053321620493;-0.092151190771386;7860;7860;8250
2023-02-23;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030817752227864093;0.030817752227864093;0.028359343891474875;10310;10310;10580;25.11.2020 - 25.11.2021;25.11.2020 - 25.11.2021;30.09.2019 - 30.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21444676014738184;-0.21444676014738184;-0.09215244502232589;7860;7860;8250
2023-02-22;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03082214006095363;0.03082214006095363;0.02836307112179748;10310;10310;10580;24.04.2018 - 24.04.2019;24.04.2018 - 24.04.2019;19.07.2017 - 19.07.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21443706537629525;-0.21443706537629525;-0.09215078196965498;7860;7860;8250
2023-02-21;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030822496569495206;0.030822496569495206;0.02836307112179748;10310;10310;10580;25.05.2018 - 27.05.2019;25.05.2018 - 27.05.2019;19.07.2017 - 19.07.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21444813140513908;-0.21444813140513908;-0.0921609571067794;7860;7860;8250
2023-02-20;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.030858606592454096;0.030858606592454096;0.028382692386992536;10310;10310;10580;28.05.2018 - 28.05.2019;28.05.2018 - 28.05.2019;20.09.2019 - 21.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21446432381388025;-0.21446432381388025;-0.0921633935955889;7860;7860;8250
2023-02-17;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.031084303229911958;0.031084303229911958;0.028475438047474544;10320;10320;10580;15.02.2017 - 15.02.2018;15.02.2017 - 15.02.2018;11.11.2014 - 11.11.2016;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21445892439291492;-0.21445892439291492;-0.09216262859149904;7860;7860;8250
2023-02-16;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.031084303229911958;0.031084303229911958;0.028475438047474544;10320;10320;10580;15.02.2017 - 15.02.2018;15.02.2017 - 15.02.2018;11.11.2014 - 11.11.2016;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2144672456586313;-0.2144672456586313;-0.09216421292394517;7860;7860;8250
2023-02-15;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03109601154484687;0.03109601154484687;0.028484598314301834;10320;10320;10580;20.02.2017 - 20.02.2018;20.02.2017 - 20.02.2018;20.09.2019 - 20.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21446350009082815;-0.21446350009082815;-0.09216375823019851;7860;7860;8250
2023-02-14;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03118797900563197;0.03118797900563197;0.028484598314301834;10320;10320;10580;04.03.2020 - 04.03.2021;04.03.2020 - 04.03.2021;20.09.2019 - 20.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2144556349622686;-0.2144556349622686;-0.0921625070955091;7860;7860;8250
2023-02-13;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.03138680126008264;0.03138680126008264;0.028506433985086455;10320;10320;10580;30.05.2018 - 31.05.2019;30.05.2018 - 31.05.2019;20.09.2019 - 22.09.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21446191838247874;-0.21446191838247874;-0.09216377359017847;7860;7860;8250
2023-02-10;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.0315116596993088;0.0315116596993088;0.028557166451279814;10320;10320;10580;13.07.2015 - 13.07.2016;13.07.2015 - 13.07.2016;09.12.2014 - 09.12.2016;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21446442477641214;-0.21446442477641214;-0.092164420056145;7860;7860;8250
